value,supA,supB,supAB,condBA,condAB,string
0.989270386266094,233,228,228,1,0.978540772532189,dbo:CricketGround in c_e and exists p : (e, p, dbr:England) in G => 'cricket' in l_e
0.954935622317597,233,212,212,1,0.909871244635193,dbo:CricketGround in c_e and exists p : (e, p, dbr:England) in G => 'ground' in l_e
0.905357142857143,168,170,153,0.9,0.910714285714286,dbo:CricketGround in c_e and exists p : (e, p, "England"@en) in G => 'a cricket ground' in l_e
0.904304029304029,168,182,158,0.868131868131868,0.94047619047619,dbo:CricketGround in c_e and exists p : (e, p, "England"@en) in G => 'a cricket' in l_e
0.892703862660944,233,183,183,1,0.785407725321888,dbo:CricketGround in c_e and exists p : (e, p, dbr:England) in G => 'cricket ground' in l_e
0.890557939914163,233,182,182,1,0.781115879828326,dbo:CricketGround in c_e and exists p : (e, p, dbr:England) in G => 'a cricket' in l_e
0.890515222482436,168,183,156,0.852459016393443,0.928571428571429,dbo:CricketGround in c_e and exists p : (e, p, "England"@en) in G => 'cricket ground' in l_e
0.884267631103074,168,158,144,0.911392405063291,0.857142857142857,dbo:CricketGround in c_e and exists p : (e, p, "England"@en) in G => 'ground in' in l_e
0.880222371967655,168,212,165,0.778301886792453,0.982142857142857,dbo:CricketGround in c_e and exists p : (e, p, "England"@en) in G => 'ground' in l_e
0.879645760743322,168,164,146,0.890243902439024,0.869047619047619,dbo:CricketGround in c_e and exists p : (e, p, "England"@en) in G => 'the ground' in l_e
0.873986828774063,168,141,134,0.950354609929078,0.797619047619048,dbo:CricketGround in c_e and exists p : (e, p, "England"@en) in G => 'a cricket ground in' in l_e
0.868386243386243,168,135,130,0.962962962962963,0.773809523809524,dbo:CricketGround in c_e and exists p : (e, p, "England"@en) in G => 'on the ground' in l_e
0.867938842203548,168,153,139,0.908496732026144,0.827380952380952,dbo:CricketGround in c_e and exists p : (e, p, "England"@en) in G => 'first' in l_e
0.86734693877551,168,147,136,0.925170068027211,0.80952380952381,dbo:CricketGround in c_e and exists p : (e, p, "England"@en) in G => 'cricket ground in' in l_e
0.866952789699571,233,171,171,1,0.733905579399142,dbo:CricketGround in c_e and exists p : (e, p, dbr:England) in G => 'played' in l_e
0.866952789699571,233,171,171,1,0.733905579399142,dbo:CricketGround in c_e and exists p : (e, p, dbr:England) in G => 'match' in l_e
0.86480686695279,233,170,170,1,0.729613733905579,dbo:CricketGround in c_e and exists p : (e, p, dbr:England) in G => 'a cricket ground' in l_e
