value,supA,supB,supAB,condBA,condAB,string
0.933333333333333,45,42,42,1,0.933333333333333,dbo:VolleyballPlayer in c_e and (e, dbo:nationality, dbr:Kazakhstan) in G => 'stani' in l_e(c,p,os)
0.931034482758621,29,27,27,1,0.931034482758621,dbo:VolleyballPlayer in c_e and (e, dbp:nationality, dbr:Kazakhstan) in G => 'stani' in l_e(c,p,os)
0.919191919191919,99,91,91,1,0.919191919191919,dbo:VolleyballPlayer in c_e and (e, dbp:nationality, dbr:South_Korea) in G => 'Korean' in l_e(c,p,os)
0.912280701754386,57,52,52,1,0.912280701754386,dbo:VolleyballPlayer in c_e and (e, dbp:nationality, dbr:Australia) in G => 'tralian' in l_e(c,p,os)
0.855072463768116,69,59,59,1,0.855072463768116,dbo:VolleyballPlayer in c_e and (e, dbo:nationality, dbr:Australia) in G => 'tralian' in l_e(c,p,os)
0.839285714285714,112,94,94,1,0.839285714285714,dbo:VolleyballPlayer in c_e and (e, dbo:nationality, dbr:South_Korea) in G => 'Korean' in l_e(c,p,os)
0.763157894736842,76,60,58,0.966666666666667,0.763157894736842,dbo:VolleyballPlayer in c_e and (e, dbp:birthPlace, dbr:Turkey) in G => 'ish volleyball' in l_e(c,p,os)
0.75,76,58,57,0.982758620689655,0.75,dbo:VolleyballPlayer in c_e and (e, dbp:birthPlace, dbr:Turkey) in G => 'ish volleyball player' in l_e(c,p,os)
0.736842105263158,76,57,56,0.982456140350877,0.736842105263158,dbo:VolleyballPlayer in c_e and (e, dbp:birthPlace, dbr:Turkey) in G => 'ish volleyball player. ' in l_e(c,p,os)
0.728395061728395,81,61,59,0.967213114754098,0.728395061728395,dbo:VolleyballPlayer in c_e and (e, dbo:birthPlace, dbr:Turkey) in G => 'ish volleyball' in l_e(c,p,os)
0.717171717171717,99,76,71,0.934210526315789,0.717171717171717,dbo:VolleyballPlayer in c_e and (e, dbp:nationality, dbr:South_Korea) in G => 'South' in l_e(c,p,so)
0.716049382716049,81,59,58,0.983050847457627,0.716049382716049,dbo:VolleyballPlayer in c_e and (e, dbo:birthPlace, dbr:Turkey) in G => 'ish volleyball player' in l_e(c,p,os)
0.703703703703704,81,58,57,0.982758620689655,0.703703703703704,dbo:VolleyballPlayer in c_e and (e, dbo:birthPlace, dbr:Turkey) in G => 'ish volleyball player. ' in l_e(c,p,os)
0.678571428571429,112,81,76,0.938271604938272,0.678571428571429,dbo:VolleyballPlayer in c_e and (e, dbo:nationality, dbr:South_Korea) in G => 'South' in l_e(c,p,so)
0.676767676767677,99,69,67,0.971014492753623,0.676767676767677,dbo:VolleyballPlayer in c_e and (e, dbp:nationality, dbr:South_Korea) in G => 'the South' in l_e(c,p,so)
0.666666666666667,57,38,38,1,0.666666666666667,dbo:VolleyballPlayer in c_e and (e, dbp:nationality, dbr:Australia) in G => 'tralia' in l_e(c,p,os)
0.666666666666667,99,66,66,1,0.666666666666667,dbo:VolleyballPlayer in c_e and (e, dbp:nationality, dbr:South_Korea) in G => 'part of the South' in l_e(c,p,so)
0.666666666666667,99,67,66,0.985074626865672,0.666666666666667,dbo:VolleyballPlayer in c_e and (e, dbp:nationality, dbr:South_Korea) in G => 'of the South' in l_e(c,p,so)
0.666666666666667,30,21,20,0.952380952380952,0.666666666666667,dbo:VolleyballPlayer in c_e and (e, dbo:nationalTeam, dbr:Japan_men's_national_volleyball_team) in G => 'ese male volleyball player' in l_e(c,p,os)
0.666666666666667,30,21,20,0.952380952380952,0.666666666666667,dbo:VolleyballPlayer in c_e and (e, dbo:nationalTeam, dbr:Japan_men's_national_volleyball_team) in G => 'ese male volleyball player. ' in l_e(c,p,os)
0.666666666666667,30,21,20,0.952380952380952,0.666666666666667,dbo:VolleyballPlayer in c_e and (e, dbo:nationalTeam, dbr:Japan_men's_national_volleyball_team) in G => 'ese male' in l_e(c,p,os)
0.666666666666667,30,21,20,0.952380952380952,0.666666666666667,dbo:VolleyballPlayer in c_e and (e, dbo:nationalTeam, dbr:Japan_men's_national_volleyball_team) in G => 'ese male volleyball' in l_e(c,p,os)
0.647058823529412,26,34,22,0.647058823529412,0.846153846153846,dbo:VolleyballPlayer in c_e and (e, dbo:nationalTeam, dbr:Kazakhstan_women's_national_volleyball_team) in G => 'i female volleyball' in l_e(c,p,os)
0.647058823529412,26,34,22,0.647058823529412,0.846153846153846,dbo:VolleyballPlayer in c_e and (e, dbo:nationalTeam, dbr:Kazakhstan_women's_national_volleyball_team) in G => 'i female volleyball player' in l_e(c,p,os)
0.647058823529412,26,34,22,0.647058823529412,0.846153846153846,dbo:VolleyballPlayer in c_e and (e, dbo:nationalTeam, dbr:Kazakhstan_women's_national_volleyball_team) in G => 'i female volleyball player. ' in l_e(c,p,os)
0.647058823529412,26,34,22,0.647058823529412,0.846153846153846,dbo:VolleyballPlayer in c_e and (e, dbo:nationalTeam, dbr:Kazakhstan_women's_national_volleyball_team) in G => 'i female' in l_e(c,p,os)
0.616071428571429,112,71,69,0.971830985915493,0.616071428571429,dbo:VolleyballPlayer in c_e and (e, dbo:nationality, dbr:South_Korea) in G => 'the South' in l_e(c,p,so)
0.614173228346457,127,78,78,1,0.614173228346457,dbo:VolleyballPlayer in c_e and (e, dbp:position, dbr:Volleyball) in G => 'player' in l_e(c,p,os)
0.608695652173913,69,42,42,1,0.608695652173913,dbo:VolleyballPlayer in c_e and (e, dbo:nationality, dbr:Australia) in G => 'tralia' in l_e(c,p,os)
0.607142857142857,112,69,68,0.985507246376812,0.607142857142857,dbo:VolleyballPlayer in c_e and (e, dbo:nationality, dbr:South_Korea) in G => 'of the South' in l_e(c,p,so)
0.598214285714286,112,67,67,1,0.598214285714286,dbo:VolleyballPlayer in c_e and (e, dbo:nationality, dbr:South_Korea) in G => 'part of the South' in l_e(c,p,so)
0.588709677419355,124,73,73,1,0.588709677419355,dbo:VolleyballPlayer in c_e and (e, dbo:position, dbr:Volleyball) in G => 'player' in l_e(c,p,os)
0.580645161290323,31,18,18,1,0.580645161290323,dbo:VolleyballPlayer in c_e and (e, dbp:nationality, dbr:Peru) in G => 'vian' in l_e(c,p,os)
0.580645161290323,62,40,36,0.9,0.580645161290323,dbo:VolleyballPlayer in c_e and (e, dbo:birthPlace, dbr:South_Korea) in G => 'Korean' in l_e(c,p,os)
0.577777777777778,45,26,26,1,0.577777777777778,dbo:VolleyballPlayer in c_e and (e, dbo:nationality, dbr:Kazakhstan) in G => 'stani female volleyball' in l_e(c,p,os)
0.577777777777778,45,43,26,0.604651162790698,0.577777777777778,dbo:VolleyballPlayer in c_e and (e, dbo:nationality, dbr:Kazakhstan) in G => 'i female volleyball' in l_e(c,p,os)
0.577777777777778,45,43,26,0.604651162790698,0.577777777777778,dbo:VolleyballPlayer in c_e and (e, dbo:nationality, dbr:Kazakhstan) in G => 'i female volleyball player' in l_e(c,p,os)
0.577777777777778,45,26,26,1,0.577777777777778,dbo:VolleyballPlayer in c_e and (e, dbo:nationality, dbr:Kazakhstan) in G => 'stani female volleyball player' in l_e(c,p,os)
