value,supA,supB,supAB,condBA,condAB,string
0.46875,17,15,15,1,0.882352941176471,dbo:RadioStation in c_e and (e, dbp:branding, dbr:Public_broadcasting) in G => 'local' in l_e(c,p,so)
0.363636363636364,16,17,12,0.705882352941177,0.75,dbo:RadioStation in c_e and (e, dbp:format, dbr:First_Nations) in G => 'First' in l_e(c,p,so)
0.363636363636364,16,17,12,0.705882352941177,0.75,dbo:RadioStation in c_e and (e, dbp:format, dbr:First_Nations) in G => 'is a First' in l_e(c,p,so)
0.363636363636364,16,17,12,0.705882352941177,0.75,dbo:RadioStation in c_e and (e, dbp:format, dbr:First_Nations) in G => 'a First' in l_e(c,p,so)
0.354838709677419,16,15,11,0.733333333333333,0.6875,dbo:RadioStation in c_e and (e, dbp:format, dbr:First_Nations) in G => 'Nations' in l_e(c,p,so)
0.354838709677419,16,15,11,0.733333333333333,0.6875,dbo:RadioStation in c_e and (e, dbp:format, dbr:First_Nations) in G => 'a First Nations' in l_e(c,p,so)
0.354838709677419,16,15,11,0.733333333333333,0.6875,dbo:RadioStation in c_e and (e, dbp:format, dbr:First_Nations) in G => 'First Nations' in l_e(c,p,so)
0.354838709677419,16,15,11,0.733333333333333,0.6875,dbo:RadioStation in c_e and (e, dbp:format, dbr:First_Nations) in G => ' is a First Nations ' in l_e(c,p,so)
0.354838709677419,16,15,11,0.733333333333333,0.6875,dbo:RadioStation in c_e and (e, dbp:format, dbr:First_Nations) in G => 'is a First Nations' in l_e(c,p,so)
0.317073170731707,17,24,13,0.541666666666667,0.764705882352941,dbo:RadioStation in c_e and (e, dbp:branding, dbr:Public_broadcasting) in G => 'is a Bosnian' in l_e(c,p,so)
0.314285714285714,18,17,11,0.647058823529412,0.611111111111111,dbo:RadioStation in c_e and (e, dbo:city, dbr:Portland,_Oregon) in G => 'Oregon' in l_e(c,p,os)
0.314285714285714,18,17,11,0.647058823529412,0.611111111111111,dbo:RadioStation in c_e and (e, dbp:city, dbr:Portland,_Oregon) in G => 'Oregon' in l_e(c,p,os)
0.30952380952381,17,25,13,0.52,0.764705882352941,dbo:RadioStation in c_e and (e, dbp:branding, dbr:Public_broadcasting) in G => 'a Bosnian' in l_e(c,p,so)
0.30952380952381,17,25,13,0.52,0.764705882352941,dbo:RadioStation in c_e and (e, dbp:branding, dbr:Public_broadcasting) in G => 'Bosnian' in l_e(c,p,so)
0.303030303030303,15,18,10,0.555555555555556,0.666666666666667,dbo:RadioStation in c_e and (e, dbo:broadcastArea, dbr:Reno,_Nevada) in G => 'Nevada' in l_e(c,p,os)
0.303030303030303,15,18,10,0.555555555555556,0.666666666666667,dbo:RadioStation in c_e and (e, dbo:broadcastArea, dbr:Reno,_Nevada) in G => ' Nevada' in l_e(c,p,os)
0.269662921348315,64,25,24,0.96,0.375,dbo:RadioStation in c_e and (e, dbo:programmeFormat, dbr:Hot_Adult_Contemporary) in G => 'a Hot' in l_e(c,p,so)
0.228070175438597,17,40,13,0.325,0.764705882352941,dbo:RadioStation in c_e and (e, dbo:broadcastArea, dbr:Greater_Mexico_City) in G => ' is a radio station in ' in l_e(c,p,so)
0.227272727272727,38,28,15,0.535714285714286,0.394736842105263,dbo:RadioStation in c_e and (e, dbp:owner, dbr:Global_(company)) in G => 'as part of' in l_e(c,p,os)
0.227272727272727,38,28,15,0.535714285714286,0.394736842105263,dbo:RadioStation in c_e and (e, dbp:owner, dbr:Global_(company)) in G => 'as part' in l_e(c,p,os)
0.227272727272727,38,28,15,0.535714285714286,0.394736842105263,dbo:RadioStation in c_e and (e, dbp:owner, dbr:Global_(company)) in G => 'as part of the' in l_e(c,p,os)
0.224137931034483,16,42,13,0.30952380952381,0.8125,dbo:RadioStation in c_e and (e, dbp:area, dbr:Greater_Mexico_City) in G => ' is a radio station in ' in l_e(c,p,so)
0.222222222222222,39,15,12,0.8,0.307692307692308,dbo:RadioStation in c_e and (e, dbp:format, dbr:Catholic_Church) in G => 'Catholic' in l_e(c,p,so)
0.214285714285714,38,32,15,0.46875,0.394736842105263,dbo:RadioStation in c_e and (e, dbp:owner, dbr:Global_(company)) in G => 'part' in l_e(c,p,os)
0.214285714285714,38,32,15,0.46875,0.394736842105263,dbo:RadioStation in c_e and (e, dbp:owner, dbr:Global_(company)) in G => 'part of the' in l_e(c,p,os)
0.214285714285714,38,32,15,0.46875,0.394736842105263,dbo:RadioStation in c_e and (e, dbp:owner, dbr:Global_(company)) in G => 'part of' in l_e(c,p,os)
0.20889748549323,194,323,108,0.334365325077399,0.556701030927835,dbo:RadioStation in c_e and (e, dbp:city, dbr:Mexico) in G => 'a radio station on' in l_e(c,p,so)
0.20703125,194,318,106,0.333333333333333,0.54639175257732,dbo:RadioStation in c_e and (e, dbp:city, dbr:Mexico) in G => 'is a radio station on' in l_e(c,p,so)
0.206261510128913,203,340,112,0.329411764705882,0.551724137931034,dbo:RadioStation in c_e and (e, dbo:city, dbr:Mexico) in G => 'a radio station on' in l_e(c,p,so)
0.205479452054795,55,18,15,0.833333333333333,0.272727272727273,dbo:RadioStation in c_e and (e, dbo:programmeFormat, dbr:Mainstream_rock) in G => 'mainstream' in l_e(c,p,so)
