value,supA,supB,supAB,condBA,condAB,string
1,17,150,17,0.113333333333333,1,dbo:FootballMatch in c_e and 'known as The FA' in l_e => exists s : (s, dbp:supercup, e) in G
1,17,150,17,0.113333333333333,1,dbo:FootballMatch in c_e and 'The FA Community Shield' in l_e => exists s : (s, dbp:supercup, e) in G
1,17,150,17,0.113333333333333,1,dbo:FootballMatch in c_e and 'as The FA Community' in l_e => exists s : (s, dbp:supercup, e) in G
1,16,150,16,0.106666666666667,1,dbo:FootballMatch in c_e and 'FA Community Shield also' in l_e => exists s : (s, dbp:supercup, e) in G
1,16,150,16,0.106666666666667,1,dbo:FootballMatch in c_e and 'Community Shield an annual' in l_e => exists s : (s, dbp:supercup, e) in G
1,16,150,16,0.106666666666667,1,dbo:FootballMatch in c_e and 'FA Community Shield an' in l_e => exists s : (s, dbp:supercup, e) in G
1,17,150,17,0.113333333333333,1,dbo:FootballMatch in c_e and 'McDonald's for sponsorship reasons' in l_e => exists s : (s, dbp:supercup, e) in G
1,20,150,20,0.133333333333333,1,dbo:FootballMatch in c_e and 'season's Premier League and FA' in l_e => exists s : (s, dbp:supercup, e) in G
1,17,150,17,0.113333333333333,1,dbo:FootballMatch in c_e and 'McDonald's for sponsorship reasons was' in l_e => exists s : (s, dbp:supercup, e) in G
1,16,150,16,0.106666666666667,1,dbo:FootballMatch in c_e and 'FA Community Shield an annual' in l_e => exists s : (s, dbp:supercup, e) in G
1,17,150,17,0.113333333333333,1,dbo:FootballMatch in c_e and 'as The FA Community Shield' in l_e => exists s : (s, dbp:supercup, e) in G
1,16,150,16,0.106666666666667,1,dbo:FootballMatch in c_e and 'FA Community Shield also known' in l_e => exists s : (s, dbp:supercup, e) in G
1,17,150,17,0.113333333333333,1,dbo:FootballMatch in c_e and 'also known as The FA' in l_e => exists s : (s, dbp:supercup, e) in G
1,17,150,17,0.113333333333333,1,dbo:FootballMatch in c_e and 'known as The FA Community' in l_e => exists s : (s, dbp:supercup, e) in G
1,17,150,17,0.113333333333333,1,dbo:FootballMatch in c_e and 'McDonald's for' in l_e => exists s : (s, dbp:supercup, e) in G
1,17,150,17,0.113333333333333,1,dbo:FootballMatch in c_e and 'McDonald's' in l_e => exists s : (s, dbp:supercup, e) in G
1,17,150,17,0.113333333333333,1,dbo:FootballMatch in c_e and 'McDonald's for sponsorship' in l_e => exists s : (s, dbp:supercup, e) in G
1,16,150,16,0.106666666666667,1,dbo:FootballMatch in c_e and 'Community Shield an' in l_e => exists s : (s, dbp:supercup, e) in G
1,17,150,17,0.113333333333333,1,dbo:FootballMatch in c_e and 'as The FA' in l_e => exists s : (s, dbp:supercup, e) in G
1,17,150,17,0.113333333333333,1,dbo:FootballMatch in c_e and 'The FA Community' in l_e => exists s : (s, dbp:supercup, e) in G
1,29,16,16,1,0.551724137931034,dbo:FootballMatch in c_e and 'of Major League' in l_e => exists s : (s, dbp:leaguecup, e) in G
1,75,16,16,1,0.213333333333333,dbo:FootballMatch in c_e and 'Major' in l_e => exists s : (s, dbp:leaguecup, e) in G
1,29,16,16,1,0.551724137931034,dbo:FootballMatch in c_e and 'of Major' in l_e => exists s : (s, dbp:leaguecup, e) in G
1,71,16,16,1,0.225352112676056,dbo:FootballMatch in c_e and 'Major League' in l_e => exists s : (s, dbp:leaguecup, e) in G
1,27,16,16,1,0.592592592592593,dbo:FootballMatch in c_e and 'MLS Cup' in l_e => exists s : (s, dbp:leaguecup, e) in G
0.986899563318777,458,3850,452,0.117402597402597,0.986899563318777,dbo:FootballMatch in c_e and 'All-Ireland Senior' in l_e => exists s : (s, dbo:previousEvent, e) in G
0.984585741811175,519,3850,511,0.132727272727273,0.984585741811175,dbo:FootballMatch in c_e and 'All-Ireland' in l_e => exists s : (s, dbo:previousEvent, e) in G
0.980349344978166,458,3806,449,0.117971623751971,0.980349344978166,dbo:FootballMatch in c_e and 'All-Ireland Senior' in l_e => exists s : (s, dbo:followingEvent, e) in G
0.978805394990366,519,3806,508,0.133473462953232,0.978805394990366,dbo:FootballMatch in c_e and 'All-Ireland' in l_e => exists s : (s, dbo:followingEvent, e) in G
0.976377952755906,508,3850,496,0.128831168831169,0.976377952755906,dbo:FootballMatch in c_e and 'Senior' in l_e => exists s : (s, dbo:previousEvent, e) in G
0.968503937007874,508,3806,492,0.12926957435628,0.968503937007874,dbo:FootballMatch in c_e and 'Senior' in l_e => exists s : (s, dbo:followingEvent, e) in G
0.965432098765432,405,3850,391,0.101558441558442,0.965432098765432,dbo:FootballMatch in c_e and 'the top' in l_e => exists s : (s, dbo:previousEvent, e) in G
0.965432098765432,405,3806,391,0.102732527588019,0.965432098765432,dbo:FootballMatch in c_e and 'the top' in l_e => exists s : (s, dbo:followingEvent, e) in G
0.962555066079295,454,3850,437,0.113506493506493,0.962555066079295,dbo:FootballMatch in c_e and 'Championship Final' in l_e => exists s : (s, dbo:previousEvent, e) in G
0.955947136563877,454,3806,434,0.114030478192328,0.955947136563877,dbo:FootballMatch in c_e and 'Championship Final' in l_e => exists s : (s, dbo:followingEvent, e) in G
0.954545454545455,22,150,21,0.14,0.954545454545455,dbo:FootballMatch in c_e and 'Shield also known as The' in l_e => exists s : (s, dbp:supercup, e) in G
0.95391061452514,716,3850,683,0.177402597402597,0.95391061452514,dbo:FootballMatch in c_e and 'The final was' in l_e => exists s : (s, dbo:previousEvent, e) in G
0.952380952380952,21,150,20,0.133333333333333,0.952380952380952,dbo:FootballMatch in c_e and 'season's Premier League and' in l_e => exists s : (s, dbp:supercup, e) in G
0.952380952380952,21,150,20,0.133333333333333,0.952380952380952,dbo:FootballMatch in c_e and 'the previous season's Premier' in l_e => exists s : (s, dbp:supercup, e) in G
0.952380952380952,21,150,20,0.133333333333333,0.952380952380952,dbo:FootballMatch in c_e and 'previous season's Premier League' in l_e => exists s : (s, dbp:supercup, e) in G
0.952380952380952,21,150,20,0.133333333333333,0.952380952380952,dbo:FootballMatch in c_e and 'of the previous season's Premier' in l_e => exists s : (s, dbp:supercup, e) in G
0.952380952380952,21,150,20,0.133333333333333,0.952380952380952,dbo:FootballMatch in c_e and 'the previous season's Premier League' in l_e => exists s : (s, dbp:supercup, e) in G
0.952380952380952,21,150,20,0.133333333333333,0.952380952380952,dbo:FootballMatch in c_e and 'previous season's Premier League and' in l_e => exists s : (s, dbp:supercup, e) in G
0.952380952380952,21,150,20,0.133333333333333,0.952380952380952,dbo:FootballMatch in c_e and 'season's Premier' in l_e => exists s : (s, dbp:supercup, e) in G
0.952380952380952,21,150,20,0.133333333333333,0.952380952380952,dbo:FootballMatch in c_e and 'season's Premier League' in l_e => exists s : (s, dbp:supercup, e) in G
0.952380952380952,21,150,20,0.133333333333333,0.952380952380952,dbo:FootballMatch in c_e and 'previous season's Premier' in l_e => exists s : (s, dbp:supercup, e) in G
0.944444444444444,18,150,17,0.113333333333333,0.944444444444444,dbo:FootballMatch in c_e and 'The FA' in l_e => exists s : (s, dbp:supercup, e) in G
0.942737430167598,716,3806,675,0.17735155018392,0.942737430167598,dbo:FootballMatch in c_e and 'The final was' in l_e => exists s : (s, dbo:followingEvent, e) in G
0.938574938574939,814,3850,764,0.198441558441558,0.938574938574939,dbo:FootballMatch in c_e and 'final was' in l_e => exists s : (s, dbo:previousEvent, e) in G
0.933333333333333,15,97,14,0.144329896907216,0.933333333333333,dbo:FootballMatch in c_e and 'A-League Grand Final' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.933333333333333,15,97,14,0.144329896907216,0.933333333333333,dbo:FootballMatch in c_e and 'A-League Grand' in l_e => exists s : (s, rdfs:seeAlso, e) in G
