value,supA,supB,supAB,condBA,condAB,string
0.28,22,28,14,0.5,0.636363636363636,dbo:Priest in c_e and exists s : (s, dbp:archdeacons, e) in G => 'the Archdeacon' in l_e
0.28,22,28,14,0.5,0.636363636363636,dbo:Priest in c_e and exists s : (s, dbp:archdeacons, e) in G => 'the Archdeacon of' in l_e
0.236363636363636,23,32,13,0.40625,0.565217391304348,dbo:Priest in c_e and exists s : (s, dbp:dean, e) in G => 'the Dean of' in l_e
0.236363636363636,23,32,13,0.40625,0.565217391304348,dbo:Priest in c_e and exists s : (s, dbp:dean, e) in G => 'the Dean' in l_e
0.227722772277228,23,78,23,0.294871794871795,1,dbo:Priest in c_e and exists s : (s, dbp:dean, e) in G => 'Dean of' in l_e
0.221153846153846,23,81,23,0.283950617283951,1,dbo:Priest in c_e and exists s : (s, dbp:dean, e) in G => 'Dean' in l_e
0.22,23,27,11,0.407407407407407,0.478260869565217,dbo:Priest in c_e and exists s : (s, dbp:dean, e) in G => 'priest Since' in l_e
0.217391304347826,22,70,20,0.285714285714286,0.909090909090909,dbo:Priest in c_e and exists s : (s, dbp:archdeacons, e) in G => 'Archdeacon of' in l_e
0.206349206349206,44,19,13,0.684210526315789,0.295454545454545,dbo:Priest in c_e and exists s : (s, dbp:after, e) in G => 'Moderator' in l_e
0.206185567010309,22,75,20,0.266666666666667,0.909090909090909,dbo:Priest in c_e and exists s : (s, dbp:archdeacons, e) in G => 'Archdeacon' in l_e
0.2,44,21,13,0.619047619047619,0.295454545454545,dbo:Priest in c_e and exists s : (s, dbp:after, e) in G => 'Canada' in l_e
0.19672131147541,44,17,12,0.705882352941177,0.272727272727273,dbo:Priest in c_e and exists s : (s, dbp:after, e) in G => 'United Church of Canada' in l_e
0.19672131147541,44,17,12,0.705882352941177,0.272727272727273,dbo:Priest in c_e and exists s : (s, dbp:after, e) in G => 'the United Church of Canada' in l_e
0.196428571428571,38,18,11,0.611111111111111,0.289473684210526,dbo:Priest in c_e and exists s : (s, dbp:before, e) in G => 'Moderator of' in l_e
0.196428571428571,38,18,11,0.611111111111111,0.289473684210526,dbo:Priest in c_e and exists s : (s, dbp:before, e) in G => 'Moderator of the' in l_e
0.194444444444444,23,49,14,0.285714285714286,0.608695652173913,dbo:Priest in c_e and exists s : (s, dbp:dean, e) in G => 'Since' in l_e
0.193548387096774,44,18,12,0.666666666666667,0.272727272727273,dbo:Priest in c_e and exists s : (s, dbp:after, e) in G => 'Moderator of' in l_e
0.193548387096774,44,18,12,0.666666666666667,0.272727272727273,dbo:Priest in c_e and exists s : (s, dbp:after, e) in G => 'United Church' in l_e
0.193548387096774,44,18,12,0.666666666666667,0.272727272727273,dbo:Priest in c_e and exists s : (s, dbp:after, e) in G => 'Church of Canada' in l_e
0.193548387096774,44,18,12,0.666666666666667,0.272727272727273,dbo:Priest in c_e and exists s : (s, dbp:after, e) in G => 'Moderator of the' in l_e
0.193548387096774,44,18,12,0.666666666666667,0.272727272727273,dbo:Priest in c_e and exists s : (s, dbp:after, e) in G => 'the United Church' in l_e
0.193548387096774,44,18,12,0.666666666666667,0.272727272727273,dbo:Priest in c_e and exists s : (s, dbp:after, e) in G => 'United Church of' in l_e
0.193548387096774,44,18,12,0.666666666666667,0.272727272727273,dbo:Priest in c_e and exists s : (s, dbp:after, e) in G => 'the United Church of' in l_e
0.192982456140351,38,19,11,0.578947368421053,0.289473684210526,dbo:Priest in c_e and exists s : (s, dbp:before, e) in G => 'Moderator' in l_e
0.19047619047619,44,19,12,0.631578947368421,0.272727272727273,dbo:Priest in c_e and exists s : (s, dbp:after, e) in G => 'of Canada' in l_e
0.185185185185185,44,37,15,0.405405405405405,0.340909090909091,dbo:Priest in c_e and exists s : (s, dbp:after, e) in G => 'General' in l_e
0.181818181818182,38,17,10,0.588235294117647,0.263157894736842,dbo:Priest in c_e and exists s : (s, dbp:before, e) in G => 'United Church of Canada' in l_e
0.181818181818182,38,17,10,0.588235294117647,0.263157894736842,dbo:Priest in c_e and exists s : (s, dbp:before, e) in G => 'the United Church of Canada' in l_e
0.178571428571429,38,18,10,0.555555555555556,0.263157894736842,dbo:Priest in c_e and exists s : (s, dbp:before, e) in G => 'the United Church of' in l_e
0.178571428571429,38,18,10,0.555555555555556,0.263157894736842,dbo:Priest in c_e and exists s : (s, dbp:before, e) in G => 'United Church' in l_e
0.178571428571429,38,18,10,0.555555555555556,0.263157894736842,dbo:Priest in c_e and exists s : (s, dbp:before, e) in G => 'United Church of' in l_e
0.178571428571429,38,18,10,0.555555555555556,0.263157894736842,dbo:Priest in c_e and exists s : (s, dbp:before, e) in G => 'the United Church' in l_e
0.178571428571429,38,18,10,0.555555555555556,0.263157894736842,dbo:Priest in c_e and exists s : (s, dbp:before, e) in G => 'Church of Canada' in l_e
0.17741935483871,44,18,11,0.611111111111111,0.25,dbo:Priest in c_e and exists s : (s, dbp:after, e) in G => 'of the United' in l_e
0.175824175824176,22,69,16,0.231884057971014,0.727272727272727,dbo:Priest in c_e and exists s : (s, dbp:archdeacons, e) in G => 'is a British' in l_e
0.175438596491228,38,19,10,0.526315789473684,0.263157894736842,dbo:Priest in c_e and exists s : (s, dbp:before, e) in G => 'of Canada' in l_e
0.169491525423729,38,21,10,0.476190476190476,0.263157894736842,dbo:Priest in c_e and exists s : (s, dbp:before, e) in G => 'Canada' in l_e
0.1625,44,36,13,0.361111111111111,0.295454545454545,dbo:Priest in c_e and exists s : (s, dbp:after, e) in G => 'the United' in l_e
0.161764705882353,22,46,11,0.239130434782609,0.5,dbo:Priest in c_e and exists s : (s, dbp:archdeacons, e) in G => 'is a British Anglican' in l_e
0.161764705882353,22,46,11,0.239130434782609,0.5,dbo:Priest in c_e and exists s : (s, dbp:archdeacons, e) in G => 'is a British Anglican priest' in l_e
0.161458333333333,70,122,31,0.254098360655738,0.442857142857143,dbo:Priest in c_e and exists s : (s, dbp:predecessor, e) in G => 'Church of' in l_e
0.161290322580645,44,18,10,0.555555555555556,0.227272727272727,dbo:Priest in c_e and exists s : (s, dbp:after, e) in G => 'General of' in l_e
0.161290322580645,44,18,10,0.555555555555556,0.227272727272727,dbo:Priest in c_e and exists s : (s, dbp:after, e) in G => 'General of the' in l_e
0.159420289855072,23,46,11,0.239130434782609,0.478260869565217,dbo:Priest in c_e and exists s : (s, dbp:dean, e) in G => 'is a British Anglican priest' in l_e
0.159420289855072,23,46,11,0.239130434782609,0.478260869565217,dbo:Priest in c_e and exists s : (s, dbp:dean, e) in G => 'is a British Anglican' in l_e
0.159090909090909,67,21,14,0.666666666666667,0.208955223880597,dbo:Priest in c_e and exists s : (s, dbp:successor, e) in G => 'Canada' in l_e
0.155555555555556,22,68,14,0.205882352941176,0.636363636363636,dbo:Priest in c_e and exists s : (s, dbp:archdeacons, e) in G => 'Diocese of' in l_e
0.154929577464789,22,49,11,0.224489795918367,0.5,dbo:Priest in c_e and exists s : (s, dbp:archdeacons, e) in G => 'Since' in l_e
0.154761904761905,44,40,13,0.325,0.295454545454545,dbo:Priest in c_e and exists s : (s, dbp:after, e) in G => 'United' in l_e
0.153846153846154,22,69,14,0.202898550724638,0.636363636363636,dbo:Priest in c_e and exists s : (s, dbp:archdeacons, e) in G => 'Diocese' in l_e
0.153439153439153,67,122,29,0.237704918032787,0.432835820895522,dbo:Priest in c_e and exists s : (s, dbp:successor, e) in G => 'Church of' in l_e
0.152941176470588,67,18,13,0.722222222222222,0.194029850746269,dbo:Priest in c_e and exists s : (s, dbp:successor, e) in G => 'Church of Canada' in l_e
0.152173913043478,23,69,14,0.202898550724638,0.608695652173913,dbo:Priest in c_e and exists s : (s, dbp:dean, e) in G => 'is a British' in l_e
0.151162790697674,67,19,13,0.684210526315789,0.194029850746269,dbo:Priest in c_e and exists s : (s, dbp:successor, e) in G => 'of Canada' in l_e
0.150793650793651,70,182,38,0.208791208791209,0.542857142857143,dbo:Priest in c_e and exists s : (s, dbp:predecessor, e) in G => 'Church' in l_e
0.148648648648649,38,36,11,0.305555555555556,0.289473684210526,dbo:Priest in c_e and exists s : (s, dbp:before, e) in G => 'the United' in l_e
0.148148148148148,67,122,28,0.229508196721311,0.417910447761194,dbo:Priest in c_e and exists s : (s, dbo:predecessor, e) in G => 'Church of' in l_e
0.144827586206897,67,78,21,0.269230769230769,0.313432835820896,dbo:Priest in c_e and exists s : (s, dbp:successor, e) in G => 'Dean of' in l_e
0.142857142857143,67,17,12,0.705882352941177,0.17910447761194,dbo:Priest in c_e and exists s : (s, dbp:successor, e) in G => 'United Church of Canada' in l_e
0.142857142857143,67,17,12,0.705882352941177,0.17910447761194,dbo:Priest in c_e and exists s : (s, dbp:successor, e) in G => 'the United Church of Canada' in l_e
0.142857142857143,22,90,16,0.177777777777778,0.727272727272727,dbo:Priest in c_e and exists s : (s, dbp:archdeacons, e) in G => 'a British' in l_e
0.141891891891892,67,81,21,0.259259259259259,0.313432835820896,dbo:Priest in c_e and exists s : (s, dbp:successor, e) in G => 'Dean' in l_e
0.141176470588235,67,18,12,0.666666666666667,0.17910447761194,dbo:Priest in c_e and exists s : (s, dbp:successor, e) in G => 'the United Church of' in l_e
0.141176470588235,67,18,12,0.666666666666667,0.17910447761194,dbo:Priest in c_e and exists s : (s, dbp:successor, e) in G => 'United Church' in l_e
0.141176470588235,67,18,12,0.666666666666667,0.17910447761194,dbo:Priest in c_e and exists s : (s, dbp:successor, e) in G => 'of the United' in l_e
0.141176470588235,67,18,12,0.666666666666667,0.17910447761194,dbo:Priest in c_e and exists s : (s, dbp:successor, e) in G => 'United Church of' in l_e
0.141176470588235,67,18,12,0.666666666666667,0.17910447761194,dbo:Priest in c_e and exists s : (s, dbp:successor, e) in G => 'the United Church' in l_e
0.141025641025641,38,40,11,0.275,0.289473684210526,dbo:Priest in c_e and exists s : (s, dbp:before, e) in G => 'United' in l_e
0.141025641025641,60,18,11,0.611111111111111,0.183333333333333,dbo:Priest in c_e and exists s : (s, dbo:successor, e) in G => 'Church of Canada' in l_e
0.13953488372093,67,19,12,0.631578947368421,0.17910447761194,dbo:Priest in c_e and exists s : (s, dbp:successor, e) in G => 'Moderator' in l_e
0.139240506329114,60,19,11,0.578947368421053,0.183333333333333,dbo:Priest in c_e and exists s : (s, dbo:successor, e) in G => 'of Canada' in l_e
0.13768115942029,60,78,19,0.243589743589744,0.316666666666667,dbo:Priest in c_e and exists s : (s, dbo:successor, e) in G => 'Dean of' in l_e
0.13758389261745,67,231,41,0.177489177489178,0.611940298507463,dbo:Priest in c_e and exists s : (s, dbp:successor, e) in G => 'born' in l_e
0.137362637362637,60,122,25,0.204918032786885,0.416666666666667,dbo:Priest in c_e and exists s : (s, dbo:successor, e) in G => 'Church of' in l_e
0.136546184738956,67,182,34,0.186813186813187,0.507462686567164,dbo:Priest in c_e and exists s : (s, dbo:predecessor, e) in G => 'Church' in l_e
0.135922330097087,67,36,14,0.388888888888889,0.208955223880597,dbo:Priest in c_e and exists s : (s, dbp:successor, e) in G => 'the United' in l_e
0.135802469135802,60,21,11,0.523809523809524,0.183333333333333,dbo:Priest in c_e and exists s : (s, dbo:successor, e) in G => 'Canada' in l_e
0.135802469135802,22,59,11,0.186440677966102,0.5,dbo:Priest in c_e and exists s : (s, dbp:archdeacons, e) in G => 'a British Anglican priest' in l_e
0.135802469135802,22,59,11,0.186440677966102,0.5,dbo:Priest in c_e and exists s : (s, dbp:archdeacons, e) in G => 'the Diocese of' in l_e
0.134751773049645,60,81,19,0.234567901234568,0.316666666666667,dbo:Priest in c_e and exists s : (s, dbo:successor, e) in G => 'Dean' in l_e
0.134146341463415,23,59,11,0.186440677966102,0.478260869565217,dbo:Priest in c_e and exists s : (s, dbp:dean, e) in G => 'a British Anglican priest' in l_e
0.134146341463415,22,60,11,0.183333333333333,0.5,dbo:Priest in c_e and exists s : (s, dbp:archdeacons, e) in G => 'the Diocese' in l_e
0.134146341463415,22,60,11,0.183333333333333,0.5,dbo:Priest in c_e and exists s : (s, dbp:archdeacons, e) in G => 'a British Anglican' in l_e
0.132911392405063,67,91,21,0.230769230769231,0.313432835820896,dbo:Priest in c_e and exists s : (s, dbo:predecessor, e) in G => 'of England' in l_e
0.132530120481928,67,182,33,0.181318681318681,0.492537313432836,dbo:Priest in c_e and exists s : (s, dbp:successor, e) in G => 'Church' in l_e
0.132530120481928,23,60,11,0.183333333333333,0.478260869565217,dbo:Priest in c_e and exists s : (s, dbp:dean, e) in G => 'a British Anglican' in l_e
0.131147540983607,22,100,16,0.16,0.727272727272727,dbo:Priest in c_e and exists s : (s, dbp:archdeacons, e) in G => 'British' in l_e
0.130841121495327,67,40,14,0.35,0.208955223880597,dbo:Priest in c_e and exists s : (s, dbp:successor, e) in G => 'United' in l_e
0.130434782608696,70,91,21,0.230769230769231,0.3,dbo:Priest in c_e and exists s : (s, dbp:predecessor, e) in G => 'of England' in l_e
0.12987012987013,60,17,10,0.588235294117647,0.166666666666667,dbo:Priest in c_e and exists s : (s, dbo:successor, e) in G => 'the United Church of Canada' in l_e
0.12987012987013,60,17,10,0.588235294117647,0.166666666666667,dbo:Priest in c_e and exists s : (s, dbo:successor, e) in G => 'United Church of Canada' in l_e
0.12962962962963,22,86,14,0.162790697674419,0.636363636363636,dbo:Priest in c_e and exists s : (s, dbp:archdeacons, e) in G => 'Church of England' in l_e
0.129411764705882,67,18,11,0.611111111111111,0.164179104477612,dbo:Priest in c_e and exists s : (s, dbp:successor, e) in G => 'Moderator of' in l_e
0.129411764705882,67,18,11,0.611111111111111,0.164179104477612,dbo:Priest in c_e and exists s : (s, dbp:successor, e) in G => 'Moderator of the' in l_e
0.129411764705882,22,63,11,0.174603174603175,0.5,dbo:Priest in c_e and exists s : (s, dbp:archdeacons, e) in G => 'British Anglican priest' in l_e
0.128205128205128,60,18,10,0.555555555555556,0.166666666666667,dbo:Priest in c_e and exists s : (s, dbo:successor, e) in G => 'of the United' in l_e
0.128205128205128,60,18,10,0.555555555555556,0.166666666666667,dbo:Priest in c_e and exists s : (s, dbo:successor, e) in G => 'the United Church' in l_e
0.128205128205128,60,18,10,0.555555555555556,0.166666666666667,dbo:Priest in c_e and exists s : (s, dbo:successor, e) in G => 'United Church of' in l_e
0.128205128205128,60,18,10,0.555555555555556,0.166666666666667,dbo:Priest in c_e and exists s : (s, dbo:successor, e) in G => 'United Church' in l_e
0.128205128205128,60,18,10,0.555555555555556,0.166666666666667,dbo:Priest in c_e and exists s : (s, dbo:successor, e) in G => 'the United Church of' in l_e
