value,supA,supB,supAB,condBA,condAB,string
0.469078179696616,424,433,402,0.928406466512702,0.94811320754717,dbo:ReligiousBuilding in c_e and 'pinyin' in l_e => exists o : (e, dbp:p, o) in G
0.434782608695652,21,25,20,0.8,0.952380952380952,dbo:ReligiousBuilding in c_e and 'Pe̍h-ōe-jī' in l_e => exists o : (e, dbp:poj, o) in G
0.431632653061224,547,433,423,0.976905311778291,0.773308957952468,dbo:ReligiousBuilding in c_e and 'Chinese' in l_e => exists o : (e, dbp:p, o) in G
0.394009216589862,185,249,171,0.686746987951807,0.924324324324324,dbo:ReligiousBuilding in c_e and 'traditional Chinese' in l_e => exists o : (e, dbp:t, o) in G
0.38785046728972,179,249,166,0.666666666666667,0.927374301675978,dbo:ReligiousBuilding in c_e and 'simplified' in l_e => exists o : (e, dbp:t, o) in G
0.38785046728972,179,249,166,0.666666666666667,0.927374301675978,dbo:ReligiousBuilding in c_e and 'simplified Chinese' in l_e => exists o : (e, dbp:t, o) in G
0.375757575757576,64,101,62,0.613861386138614,0.96875,dbo:ReligiousBuilding in c_e and 'York United States' in l_e => exists o : (e, dbp:nrhp, o) in G
0.375757575757576,64,101,62,0.613861386138614,0.96875,dbo:ReligiousBuilding in c_e and 'New York United' in l_e => exists o : (e, dbp:nrhp, o) in G
0.375757575757576,64,101,62,0.613861386138614,0.96875,dbo:ReligiousBuilding in c_e and 'New York United States' in l_e => exists o : (e, dbp:nrhp, o) in G
0.375757575757576,64,101,62,0.613861386138614,0.96875,dbo:ReligiousBuilding in c_e and 'York United' in l_e => exists o : (e, dbp:nrhp, o) in G
0.375661375661376,323,433,284,0.655889145496536,0.879256965944272,dbo:ReligiousBuilding in c_e and 'China' in l_e => exists o : (e, dbp:p, o) in G
0.370403587443946,652,463,413,0.892008639308855,0.633435582822086,dbo:ReligiousBuilding in c_e and 'England' in l_e => exists o : (e, dbo:location, o) in G
0.369469026548673,179,273,167,0.611721611721612,0.932960893854749,dbo:ReligiousBuilding in c_e and 'simplified Chinese' in l_e => exists o : (e, dbp:s, o) in G
0.369469026548673,179,273,167,0.611721611721612,0.932960893854749,dbo:ReligiousBuilding in c_e and 'simplified' in l_e => exists o : (e, dbp:s, o) in G
0.369047619047619,64,104,62,0.596153846153846,0.96875,dbo:ReligiousBuilding in c_e and 'New York United' in l_e => exists o : (e, dbp:refnum, o) in G
0.369047619047619,64,104,62,0.596153846153846,0.96875,dbo:ReligiousBuilding in c_e and 'York United States' in l_e => exists o : (e, dbp:refnum, o) in G
0.369047619047619,64,104,62,0.596153846153846,0.96875,dbo:ReligiousBuilding in c_e and 'New York United States' in l_e => exists o : (e, dbp:refnum, o) in G
0.369047619047619,64,104,62,0.596153846153846,0.96875,dbo:ReligiousBuilding in c_e and 'York United' in l_e => exists o : (e, dbp:refnum, o) in G
0.368995633187773,185,273,169,0.619047619047619,0.913513513513514,dbo:ReligiousBuilding in c_e and 'traditional Chinese' in l_e => exists o : (e, dbp:s, o) in G
0.364247311827957,281,463,271,0.585313174946004,0.9644128113879,dbo:ReligiousBuilding in c_e and 'Priory' in l_e => exists o : (e, dbo:location, o) in G
0.363095238095238,64,104,61,0.586538461538462,0.953125,dbo:ReligiousBuilding in c_e and 'New York United' in l_e => exists o : (e, dbp:added, o) in G
0.363095238095238,64,104,61,0.586538461538462,0.953125,dbo:ReligiousBuilding in c_e and 'York United States' in l_e => exists o : (e, dbp:added, o) in G
0.363095238095238,64,104,61,0.586538461538462,0.953125,dbo:ReligiousBuilding in c_e and 'York United' in l_e => exists o : (e, dbp:added, o) in G
0.363095238095238,64,104,61,0.586538461538462,0.953125,dbo:ReligiousBuilding in c_e and 'New York United States' in l_e => exists o : (e, dbp:added, o) in G
