value,supA,supB,supAB,condBA,condAB,string
0.350931677018634,181,141,113,0.801418439716312,0.624309392265193,dbo:Colour in c_e and 'color' in l_e => (e, dbp:c, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.344512195121951,181,147,113,0.768707482993197,0.624309392265193,dbo:Colour in c_e and 'color' in l_e => (e, dbp:textcolor, "white"@en) in G
0.3359375,71,57,43,0.754385964912281,0.605633802816901,dbo:Colour in c_e and 'blue' in l_e => (e, dbo:cmykCoordinateYellow, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.323741007194245,71,68,45,0.661764705882353,0.633802816901408,dbo:Colour in c_e and 'blue' in l_e => (e, dbp:y, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.32,181,119,96,0.80672268907563,0.530386740331492,dbo:Colour in c_e and 'color' in l_e => (e, dbo:cmykCoordinateCyanic, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.286259541984733,121,141,75,0.531914893617021,0.619834710743802,dbo:Colour in c_e and 'name' in l_e => (e, dbp:c, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.276595744680851,94,141,65,0.460992907801418,0.691489361702128,dbo:Colour in c_e and 'a color' in l_e => (e, dbp:c, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.270833333333333,121,119,65,0.546218487394958,0.537190082644628,dbo:Colour in c_e and 'name' in l_e => (e, dbo:cmykCoordinateCyanic, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.26865671641791,121,147,72,0.489795918367347,0.59504132231405,dbo:Colour in c_e and 'name' in l_e => (e, dbp:textcolor, "white"@en) in G
0.26530612244898,98,147,65,0.442176870748299,0.663265306122449,dbo:Colour in c_e and 'the color' in l_e => (e, dbp:textcolor, "white"@en) in G
0.264925373134328,181,87,71,0.816091954022989,0.392265193370166,dbo:Colour in c_e and 'color' in l_e => (e, dbp:s, "100"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.262910798122066,94,119,56,0.470588235294118,0.595744680851064,dbo:Colour in c_e and 'a color' in l_e => (e, dbo:cmykCoordinateCyanic, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.261363636363636,181,83,69,0.831325301204819,0.38121546961326,dbo:Colour in c_e and 'color' in l_e => (e, dbp:k, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.260869565217391,44,25,18,0.72,0.409090909090909,dbo:Colour in c_e and 'colour' in l_e => (e, dbp:spelling, "colour"@en) in G
0.259911894273128,86,141,59,0.418439716312057,0.686046511627907,dbo:Colour in c_e and 'English' in l_e => (e, dbp:c, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.253658536585366,86,119,52,0.436974789915966,0.604651162790698,dbo:Colour in c_e and 'English' in l_e => (e, dbo:cmykCoordinateCyanic, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.246861924686192,98,141,59,0.418439716312057,0.602040816326531,dbo:Colour in c_e and 'the color' in l_e => (e, dbp:c, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.244813278008299,94,147,59,0.401360544217687,0.627659574468085,dbo:Colour in c_e and 'a color' in l_e => (e, dbp:textcolor, "white"@en) in G
0.244541484716157,88,141,56,0.397163120567376,0.636363636363636,dbo:Colour in c_e and 'first' in l_e => (e, dbp:c, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.244094488188976,181,73,62,0.849315068493151,0.342541436464088,dbo:Colour in c_e and 'color' in l_e => (e, dbp:v, "100"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.244,181,69,61,0.884057971014493,0.337016574585635,dbo:Colour in c_e and 'color' in l_e => (e, dbp:source, dbr:Web_colors) in G
0.242647058823529,63,73,33,0.452054794520548,0.523809523809524,dbo:Colour in c_e and 'colors' in l_e => (e, dbp:v, "100"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.242424242424242,63,69,32,0.463768115942029,0.507936507936508,dbo:Colour in c_e and 'colors' in l_e => (e, dbp:source, dbr:Web_colors) in G
0.239766081871345,98,73,41,0.561643835616438,0.418367346938776,dbo:Colour in c_e and 'the color' in l_e => (e, dbp:v, "100"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.238095238095238,40,44,20,0.454545454545455,0.5,dbo:Colour in c_e and 'green' in l_e => (e, dbp:m, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.238095238095238,69,141,50,0.354609929078014,0.72463768115942,dbo:Colour in c_e and 'color of' in l_e => (e, dbp:c, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.237209302325581,74,141,51,0.361702127659574,0.689189189189189,dbo:Colour in c_e and 'recorded' in l_e => (e, dbp:c, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.237209302325581,74,141,51,0.361702127659574,0.689189189189189,dbo:Colour in c_e and 'recorded use' in l_e => (e, dbp:c, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.237209302325581,74,141,51,0.361702127659574,0.689189189189189,dbo:Colour in c_e and 'recorded use of' in l_e => (e, dbp:c, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.236842105263158,71,43,27,0.627906976744186,0.380281690140845,dbo:Colour in c_e and 'blue' in l_e => (e, dbp:r, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.236714975845411,88,119,49,0.411764705882353,0.556818181818182,dbo:Colour in c_e and 'first' in l_e => (e, dbo:cmykCoordinateCyanic, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
