value,supA,supB,supAB,condBA,condAB,string
0.899441340782123,18,179,18,0.100558659217877,1,dbo:NCAATeamSeason in c_e and exists s : (s, dbp:worldseriesRunnerUp, e) in G => 'baseball season The' in l_e
0.899441340782123,18,179,18,0.100558659217877,1,dbo:NCAATeamSeason in c_e and exists s : (s, dbp:runnerUp, e) in G => 'baseball season The' in l_e
0.894566390788053,2778,292,291,0.996575342465753,0.10475161987041,dbo:NCAATeamSeason in c_e and exists s : (s, dbp:opponent, e) in G => 'in the quarterfinals of the' in l_e
0.894472361809045,2778,286,278,0.972027972027972,0.100071994240461,dbo:NCAATeamSeason in c_e and exists s : (s, dbp:opponent, e) in G => 'semifinals' in l_e
0.89356779268857,688,6481,686,0.105847862984107,0.997093023255814,dbo:NCAATeamSeason in c_e and exists s : (s, dbp:college, e) in G => 'football' in l_e
0.891837053223037,688,6402,683,0.106685410809122,0.992732558139535,dbo:NCAATeamSeason in c_e and exists s : (s, dbp:college, e) in G => 'football team' in l_e
0.891132887189293,8362,905,899,0.993370165745856,0.107510165032289,dbo:NCAATeamSeason in c_e and exists s : (s, dbp:name, e) in G => 'I-A football season' in l_e
0.891132887189293,8362,905,899,0.993370165745856,0.107510165032289,dbo:NCAATeamSeason in c_e and exists s : (s, dbp:name, e) in G => 'NCAA Division I-A football season' in l_e
0.891132887189293,8362,905,899,0.993370165745856,0.107510165032289,dbo:NCAATeamSeason in c_e and exists s : (s, dbp:name, e) in G => 'Division I-A football season' in l_e
0.890893881453155,8362,907,901,0.993384785005513,0.107749342262617,dbo:NCAATeamSeason in c_e and exists s : (s, dbp:name, e) in G => 'Division I-A football' in l_e
0.890893881453155,8362,907,901,0.993384785005513,0.107749342262617,dbo:NCAATeamSeason in c_e and exists s : (s, dbp:name, e) in G => 'I-A football' in l_e
0.890893881453155,8362,907,901,0.993384785005513,0.107749342262617,dbo:NCAATeamSeason in c_e and exists s : (s, dbp:name, e) in G => 'NCAA Division I-A football' in l_e
0.889888449082404,2778,305,304,0.99672131147541,0.10943124550036,dbo:NCAATeamSeason in c_e and exists s : (s, dbp:opponent, e) in G => 'in the quarterfinals of' in l_e
0.889579349904398,8362,918,912,0.993464052287582,0.109064817029419,dbo:NCAATeamSeason in c_e and exists s : (s, dbp:name, e) in G => 'NCAA Division I-A' in l_e
0.88936170212766,26,235,26,0.11063829787234,1,dbo:NCAATeamSeason in c_e and exists s : (s, dbp:worldseriesChamp, e) in G => 'baseball' in l_e
0.889150573088397,688,6351,670,0.105495197606676,0.973837209302326,dbo:NCAATeamSeason in c_e and exists s : (s, dbp:college, e) in G => 'football season' in l_e
0.88768072649062,8362,933,926,0.992497320471597,0.110739057641713,dbo:NCAATeamSeason in c_e and exists s : (s, dbp:name, e) in G => 'Division I-A' in l_e
0.887410071942446,2778,311,309,0.993569131832797,0.111231101511879,dbo:NCAATeamSeason in c_e and exists s : (s, dbp:opponent, e) in G => 'They advanced to the' in l_e
0.88705035971223,2778,312,310,0.993589743589744,0.111591072714183,dbo:NCAATeamSeason in c_e and exists s : (s, dbp:opponent, e) in G => 'They advanced to' in l_e
0.885652642934196,2778,315,312,0.990476190476191,0.11231101511879,dbo:NCAATeamSeason in c_e and exists s : (s, dbp:opponent, e) in G => 'They advanced' in l_e
0.885316184351554,2778,300,279,0.93,0.100431965442765,dbo:NCAATeamSeason in c_e and exists s : (s, dbp:opponent, e) in G => 'round to' in l_e
0.882352941176471,26,221,26,0.117647058823529,1,dbo:NCAATeamSeason in c_e and exists s : (s, dbp:worldseriesChamp, e) in G => 'baseball team' in l_e
0.882058613295211,2778,310,290,0.935483870967742,0.104391648668107,dbo:NCAATeamSeason in c_e and exists s : (s, dbp:opponent, e) in G => 'the second round' in l_e
0.880543633762518,2778,316,298,0.943037974683544,0.107271418286537,dbo:NCAATeamSeason in c_e and exists s : (s, dbp:opponent, e) in G => 'before losing' in l_e
0.880344951491196,2778,328,323,0.984756097560976,0.116270698344132,dbo:NCAATeamSeason in c_e and exists s : (s, dbp:opponent, e) in G => 'in the first round of' in l_e
0.879828326180258,2778,318,300,0.943396226415094,0.107991360691145,dbo:NCAATeamSeason in c_e and exists s : (s, dbp:opponent, e) in G => 'Center and' in l_e
