value,supA,supB,supAB,condBA,condAB,string
0.881911902530459,1057,116,106,0.913793103448276,0.100283822138127,dbo:MusicGenre in c_e and 'music' in l_e => exists p : (e, p, "1960.0"^^<http://dbpedia.org/datatype/second>) in G
0.853503184713376,20,154,17,0.11038961038961,0.85,dbo:MusicGenre in c_e and 'trance' in l_e => exists p : (e, p, "silver"@en) in G
0.844961240310077,126,17,14,0.823529411764706,0.111111111111111,dbo:MusicGenre in c_e and 'electronic' in l_e => exists p : (e, p, dbr:Electronica) in G
0.84,1057,154,136,0.883116883116883,0.128666035950804,dbo:MusicGenre in c_e and 'music' in l_e => exists p : (e, p, "silver"@en) in G
0.836641221374046,87,635,67,0.105511811023622,0.770114942528736,dbo:MusicGenre in c_e and 'fusion' in l_e => exists p : (e, p, ""@en) in G
0.836246550137994,1057,148,118,0.797297297297297,0.111636707663198,dbo:MusicGenre in c_e and 'music' in l_e => exists p : (e, p, "1980.0"^^<http://dbpedia.org/datatype/second>) in G
0.83495145631068,16,102,15,0.147058823529412,0.9375,dbo:MusicGenre in c_e and 'hip hop is a' in l_e => exists p : (e, p, dbr:Hip_hop_music) in G
0.832562442183164,1057,157,133,0.847133757961783,0.125827814569536,dbo:MusicGenre in c_e and 'music' in l_e => exists p : (e, p, "1990.0"^^<http://dbpedia.org/datatype/second>) in G
0.82701062215478,90,635,66,0.103937007874016,0.733333333333333,dbo:MusicGenre in c_e and 'that originated' in l_e => exists p : (e, p, ""@en) in G
0.826388888888889,281,43,36,0.837209302325581,0.128113879003559,dbo:MusicGenre in c_e and 'rock' in l_e => exists p : (e, p, dbr:Alternative_rock) in G
0.825688073394495,1057,157,124,0.789808917197452,0.117313150425733,dbo:MusicGenre in c_e and 'music' in l_e => exists p : (e, p, "crimson"@en) in G
0.825242718446602,17,102,16,0.156862745098039,0.941176470588235,dbo:MusicGenre in c_e and 'hop is a' in l_e => exists p : (e, p, dbr:Hip_hop_music) in G
0.820754716981132,15,102,11,0.107843137254902,0.733333333333333,dbo:MusicGenre in c_e and 'rap is a' in l_e => exists p : (e, p, dbr:Hip_hop_music) in G
0.817610062893082,24,154,19,0.123376623376623,0.791666666666667,dbo:MusicGenre in c_e and 'is a genre of electronic' in l_e => exists p : (e, p, "silver"@en) in G
0.817610062893082,24,154,19,0.123376623376623,0.791666666666667,dbo:MusicGenre in c_e and 'a genre of electronic' in l_e => exists p : (e, p, "silver"@en) in G
0.815286624203822,26,154,23,0.149350649350649,0.884615384615385,dbo:MusicGenre in c_e and 'of electronic dance music' in l_e => exists p : (e, p, "silver"@en) in G
