value,supA,supB,supAB,condBA,condAB,string
1,34,32,32,1,0.941176470588235,dbo:Dam in c_e and (e, dbp:country, dbr:Saudi_Arabia) in G => 'a dam in Saudi' in l_e(c,p,so)
1,34,32,32,1,0.941176470588235,dbo:Dam in c_e and (e, dbp:country, dbr:Saudi_Arabia) in G => 'in Saudi' in l_e(c,p,so)
1,34,32,32,1,0.941176470588235,dbo:Dam in c_e and (e, dbp:country, dbr:Saudi_Arabia) in G => 'is a dam in Saudi' in l_e(c,p,so)
1,34,30,30,1,0.882352941176471,dbo:Dam in c_e and (e, dbp:country, dbr:Saudi_Arabia) in G => ' is a dam in Saudi ' in l_e(c,p,so)
1,34,32,32,1,0.941176470588235,dbo:Dam in c_e and (e, dbp:country, dbr:Saudi_Arabia) in G => 'dam in Saudi' in l_e(c,p,so)
1,34,33,33,1,0.970588235294118,dbo:Dam in c_e and (e, dbp:country, dbr:Saudi_Arabia) in G => 'Saudi' in l_e(c,p,so)
1,127,15,15,1,0.118110236220472,dbo:Dam in c_e and (e, dbp:spillwayType, dbr:Spillway) in G => 'dam with an' in l_e(c,p,so)
1,127,18,18,1,0.141732283464567,dbo:Dam in c_e and (e, dbp:spillwayType, dbr:Spillway) in G => 'dam with' in l_e(c,p,so)
1,340,53,53,1,0.155882352941176,dbo:Dam in c_e and (e, dbp:location, dbr:Japan) in G => 'Prefecture' in l_e(c,p,so)
1,368,55,55,1,0.14945652173913,dbo:Dam in c_e and (e, dbo:country, dbr:Japan) in G => 'Prefecture' in l_e(c,p,so)
1,42,33,33,1,0.785714285714286,dbo:Dam in c_e and (e, dbo:country, dbr:Saudi_Arabia) in G => 'a dam in Saudi' in l_e(c,p,so)
1,42,33,33,1,0.785714285714286,dbo:Dam in c_e and (e, dbo:country, dbr:Saudi_Arabia) in G => 'in Saudi' in l_e(c,p,so)
1,42,31,31,1,0.738095238095238,dbo:Dam in c_e and (e, dbo:country, dbr:Saudi_Arabia) in G => ' is a dam in Saudi ' in l_e(c,p,so)
1,42,33,33,1,0.785714285714286,dbo:Dam in c_e and (e, dbo:country, dbr:Saudi_Arabia) in G => 'is a dam in Saudi' in l_e(c,p,so)
1,42,33,33,1,0.785714285714286,dbo:Dam in c_e and (e, dbo:country, dbr:Saudi_Arabia) in G => 'dam in Saudi' in l_e(c,p,so)
1,42,34,34,1,0.80952380952381,dbo:Dam in c_e and (e, dbo:country, dbr:Saudi_Arabia) in G => 'Saudi' in l_e(c,p,so)
1,271,214,214,1,0.789667896678967,dbo:Dam in c_e and (e, dbp:damType, dbr:Dam) in G => 'is an earthfill' in l_e(c,p,so)
1,271,214,214,1,0.789667896678967,dbo:Dam in c_e and (e, dbp:damType, dbr:Dam) in G => 'earthfill' in l_e(c,p,so)
1,271,31,31,1,0.114391143911439,dbo:Dam in c_e and (e, dbp:damType, dbr:Dam) in G => 'gravity' in l_e(c,p,so)
1,271,170,170,1,0.627306273062731,dbo:Dam in c_e and (e, dbp:damType, dbr:Dam) in G => ' is an earthfill' in l_e(c,p,so)
1,271,214,214,1,0.789667896678967,dbo:Dam in c_e and (e, dbp:damType, dbr:Dam) in G => 'an earthfill' in l_e(c,p,so)
1,271,156,156,1,0.575645756457565,dbo:Dam in c_e and (e, dbp:damType, dbr:Dam) in G => ', is an earthfill ' in l_e(c,p,so)
1,345,53,53,1,0.153623188405797,dbo:Dam in c_e and (e, dbo:location, dbr:Japan) in G => 'Prefecture' in l_e(c,p,so)
0.994152046783626,271,171,170,0.994152046783626,0.627306273062731,dbo:Dam in c_e and (e, dbp:damType, dbr:Dam) in G => ', is an ' in l_e(c,p,so)
0.989130434782609,345,92,91,0.989130434782609,0.263768115942029,dbo:Dam in c_e and (e, dbo:location, dbr:Japan) in G => 'Japanese' in l_e(c,p,so)
0.989010989010989,340,91,90,0.989010989010989,0.264705882352941,dbo:Dam in c_e and (e, dbp:location, dbr:Japan) in G => 'Japanese' in l_e(c,p,so)
0.982758620689655,340,58,57,0.982758620689655,0.167647058823529,dbo:Dam in c_e and (e, dbp:location, dbr:Japan) in G => 'damu is a dam' in l_e(c,p,so)
0.982758620689655,340,58,57,0.982758620689655,0.167647058823529,dbo:Dam in c_e and (e, dbp:location, dbr:Japan) in G => 'damu is' in l_e(c,p,so)
0.982758620689655,340,58,57,0.982758620689655,0.167647058823529,dbo:Dam in c_e and (e, dbp:location, dbr:Japan) in G => 'damu is a' in l_e(c,p,so)
0.982758620689655,340,58,57,0.982758620689655,0.167647058823529,dbo:Dam in c_e and (e, dbp:location, dbr:Japan) in G => 'damu' in l_e(c,p,so)
0.982758620689655,345,58,57,0.982758620689655,0.165217391304348,dbo:Dam in c_e and (e, dbo:location, dbr:Japan) in G => 'damu is' in l_e(c,p,so)
0.982758620689655,345,58,57,0.982758620689655,0.165217391304348,dbo:Dam in c_e and (e, dbo:location, dbr:Japan) in G => 'damu is a dam' in l_e(c,p,so)
0.982758620689655,345,58,57,0.982758620689655,0.165217391304348,dbo:Dam in c_e and (e, dbo:location, dbr:Japan) in G => 'damu' in l_e(c,p,so)
0.982758620689655,345,58,57,0.982758620689655,0.165217391304348,dbo:Dam in c_e and (e, dbo:location, dbr:Japan) in G => 'damu is a' in l_e(c,p,so)
0.982456140350877,340,57,56,0.982456140350877,0.164705882352941,dbo:Dam in c_e and (e, dbp:location, dbr:Japan) in G => 'damu is a dam in' in l_e(c,p,so)
0.982456140350877,345,57,56,0.982456140350877,0.16231884057971,dbo:Dam in c_e and (e, dbo:location, dbr:Japan) in G => 'damu is a dam in' in l_e(c,p,so)
0.980544747081712,1928,514,504,0.980544747081712,0.261410788381743,dbo:Dam in c_e and (e, dbp:type, dbr:Reservoir) in G => ' is a ' in l_e(c,p,so)
0.970588235294118,34,45,33,0.733333333333333,0.970588235294118,dbo:Dam in c_e and (e, dbp:country, dbr:Saudi_Arabia) in G => 'is a dam in' in l_e(c,p,so)
0.970588235294118,34,74,33,0.445945945945946,0.970588235294118,dbo:Dam in c_e and (e, dbp:country, dbr:Saudi_Arabia) in G => 'dam in' in l_e(c,p,so)
0.970588235294118,34,60,33,0.55,0.970588235294118,dbo:Dam in c_e and (e, dbp:country, dbr:Saudi_Arabia) in G => 'a dam' in l_e(c,p,so)
0.970588235294118,34,45,33,0.733333333333333,0.970588235294118,dbo:Dam in c_e and (e, dbp:country, dbr:Saudi_Arabia) in G => 'a dam in' in l_e(c,p,so)
0.970588235294118,34,60,33,0.55,0.970588235294118,dbo:Dam in c_e and (e, dbp:country, dbr:Saudi_Arabia) in G => 'is a dam' in l_e(c,p,so)
0.95,20,38,19,0.5,0.95,dbo:Dam in c_e and (e, dbp:owner, "Companhia Portuguesa de Produção de Electricidade"@en) in G => ' is owned by ' in l_e(c,p,so)
0.95,20,49,19,0.387755102040816,0.95,dbo:Dam in c_e and (e, dbp:owner, "Companhia Portuguesa de Produção de Electricidade"@en) in G => 'owned by' in l_e(c,p,so)
0.95,20,66,19,0.287878787878788,0.95,dbo:Dam in c_e and (e, dbp:owner, "Companhia Portuguesa de Produção de Electricidade"@en) in G => 'is owned' in l_e(c,p,so)
0.95,20,46,19,0.41304347826087,0.95,dbo:Dam in c_e and (e, dbp:owner, "Companhia Portuguesa de Produção de Electricidade"@en) in G => 'is owned by' in l_e(c,p,so)
0.95,20,69,19,0.27536231884058,0.95,dbo:Dam in c_e and (e, dbp:owner, "Companhia Portuguesa de Produção de Electricidade"@en) in G => 'owned' in l_e(c,p,so)
0.9375,16,122,15,0.122950819672131,0.9375,dbo:Dam in c_e and (e, dbp:location, dbr:North_West_(South_African_province)) in G => 'South Africa' in l_e(c,p,os)
0.9375,16,127,15,0.118110236220472,0.9375,dbo:Dam in c_e and (e, dbp:location, dbr:North_West_(South_African_province)) in G => 'South' in l_e(c,p,os)
