value,supA,supB,supAB,condBA,condAB,string
0.817669575751085,59,56,47,0.839285714285714,0.796610169491525,dbo:Fungus in c_e and 'an order' in l_e => exists s : (s, dbo:order, e) in G
0.800132264198639,54,56,44,0.785714285714286,0.814814814814815,dbo:Fungus in c_e and 'an order of' in l_e => exists s : (s, dbo:order, e) in G
0.785131337145813,317,230,212,0.921739130434783,0.668769716088328,dbo:Fungus in c_e and 'a family of' in l_e => exists s : (s, dbo:family, e) in G
0.785079898117747,64,56,47,0.839285714285714,0.734375,dbo:Fungus in c_e and 'order of' in l_e => exists s : (s, dbo:order, e) in G
0.783442152300773,59,61,47,0.770491803278688,0.796610169491525,dbo:Fungus in c_e and 'an order' in l_e => exists s : (s, dbp:ordo, e) in G
0.767189942967767,332,230,212,0.921739130434783,0.63855421686747,dbo:Fungus in c_e and 'a family' in l_e => exists s : (s, dbo:family, e) in G
0.766638947784331,54,61,44,0.721311475409836,0.814814814814815,dbo:Fungus in c_e and 'an order of' in l_e => exists s : (s, dbp:ordo, e) in G
0.765531815824111,44,56,38,0.678571428571429,0.863636363636364,dbo:Fungus in c_e and 'are an order of' in l_e => exists s : (s, dbo:order, e) in G
0.756978119245116,45,56,38,0.678571428571429,0.844444444444444,dbo:Fungus in c_e and 'are an order' in l_e => exists s : (s, dbo:order, e) in G
0.756623747491538,317,250,213,0.852,0.67192429022082,dbo:Fungus in c_e and 'a family of' in l_e => exists s : (s, dbp:familia, e) in G
0.756348190071638,289,230,195,0.847826086956522,0.674740484429066,dbo:Fungus in c_e and 'are a family of' in l_e => exists s : (s, dbo:family, e) in G
0.756348190071638,289,230,195,0.847826086956522,0.674740484429066,dbo:Fungus in c_e and 'are a family' in l_e => exists s : (s, dbo:family, e) in G
0.752216669605764,64,61,47,0.770491803278688,0.734375,dbo:Fungus in c_e and 'order of' in l_e => exists s : (s, dbp:ordo, e) in G
0.740877513766226,401,230,225,0.978260869565217,0.561097256857855,dbo:Fungus in c_e and 'family of' in l_e => exists s : (s, dbo:family, e) in G
0.739333793243164,332,250,213,0.852,0.641566265060241,dbo:Fungus in c_e and 'a family' in l_e => exists s : (s, dbp:familia, e) in G
0.733486864658074,44,61,38,0.622950819672131,0.863636363636364,dbo:Fungus in c_e and 'are an order of' in l_e => exists s : (s, dbp:ordo, e) in G
0.73290435182726,289,250,197,0.788,0.681660899653979,dbo:Fungus in c_e and 'are a family of' in l_e => exists s : (s, dbp:familia, e) in G
0.73290435182726,289,250,197,0.788,0.681660899653979,dbo:Fungus in c_e and 'are a family' in l_e => exists s : (s, dbp:familia, e) in G
0.725291223464233,45,61,38,0.622950819672131,0.844444444444444,dbo:Fungus in c_e and 'are an order' in l_e => exists s : (s, dbp:ordo, e) in G
0.713783079295998,401,250,226,0.904,0.56359102244389,dbo:Fungus in c_e and 'family of' in l_e => exists s : (s, dbp:familia, e) in G
0.675382866475069,229,230,155,0.673913043478261,0.676855895196507,dbo:Fungus in c_e and 'a family of fungi' in l_e => exists s : (s, dbo:family, e) in G
0.673088291337272,199,230,144,0.626086956521739,0.723618090452261,dbo:Fungus in c_e and 'family of fungi in the' in l_e => exists s : (s, dbo:family, e) in G
