value,supA,supB,supAB,condBA,condAB,string
0.613636363636364,40,176,40,0.227272727272727,1,dbo:Bacteria in c_e and 'genus of' in l_e(c,p,so) => exists o : (e, dbp:regnum, o) in G
0.613636363636364,40,176,40,0.227272727272727,1,dbo:Bacteria in c_e and 'genus' in l_e(c,p,so) => exists o : (e, dbp:regnum, o) in G
0.606124604012672,402,1894,402,0.212249208025343,1,dbo:Bacteria in c_e and 'bacterium' in l_e(c,p,so) => exists o : (e, dbo:genus, o) in G
0.60454065469905,396,1894,396,0.209081309398099,1,dbo:Bacteria in c_e and 'genus' in l_e(c,p,so) => exists o : (e, dbo:genus, o) in G
0.602164730728617,387,1894,387,0.204329461457233,1,dbo:Bacteria in c_e and 'the genus' in l_e(c,p,so) => exists o : (e, dbo:genus, o) in G
0.592397043294615,350,1894,350,0.184794086589229,1,dbo:Bacteria in c_e and 'from the genus' in l_e(c,p,so) => exists o : (e, dbo:genus, o) in G
0.590909090909091,32,176,32,0.181818181818182,1,dbo:Bacteria in c_e and 'is a genus of' in l_e(c,p,so) => exists o : (e, dbp:regnum, o) in G
0.590909090909091,32,176,32,0.181818181818182,1,dbo:Bacteria in c_e and 'is a genus' in l_e(c,p,so) => exists o : (e, dbp:regnum, o) in G
0.590909090909091,32,176,32,0.181818181818182,1,dbo:Bacteria in c_e and 'a genus of' in l_e(c,p,so) => exists o : (e, dbp:regnum, o) in G
0.590909090909091,32,176,32,0.181818181818182,1,dbo:Bacteria in c_e and 'a genus' in l_e(c,p,so) => exists o : (e, dbp:regnum, o) in G
0.58870116156283,336,1894,336,0.17740232312566,1,dbo:Bacteria in c_e and 'the genus of' in l_e(c,p,so) => exists o : (e, dbo:genus, o) in G
0.58870116156283,336,1894,336,0.17740232312566,1,dbo:Bacteria in c_e and 'genus of' in l_e(c,p,so) => exists o : (e, dbo:genus, o) in G
0.58870116156283,336,1894,336,0.17740232312566,1,dbo:Bacteria in c_e and 'from the genus of' in l_e(c,p,so) => exists o : (e, dbo:genus, o) in G
0.58843717001056,335,1894,335,0.176874340021119,1,dbo:Bacteria in c_e and 'bacterium from the' in l_e(c,p,so) => exists o : (e, dbo:genus, o) in G
