value,supA,supB,supAB,condBA,condAB,string
0.880184331797235,24,215,22,0.102325581395349,0.916666666666667,dbo:NetballPlayer in c_e and 'the New South Wales Swifts' in l_e => exists s : (s, dbp:name, e) in G
0.87557603686636,25,215,23,0.106976744186047,0.92,dbo:NetballPlayer in c_e and 'New South Wales Swifts' in l_e => exists s : (s, dbp:name, e) in G
0.87557603686636,25,215,23,0.106976744186047,0.92,dbo:NetballPlayer in c_e and 'South Wales Swifts' in l_e => exists s : (s, dbp:name, e) in G
0.87557603686636,25,215,23,0.106976744186047,0.92,dbo:NetballPlayer in c_e and 'Wales Swifts' in l_e => exists s : (s, dbp:name, e) in G
0.870967741935484,26,215,24,0.111627906976744,0.923076923076923,dbo:NetballPlayer in c_e and 'the New South Wales' in l_e => exists s : (s, dbp:name, e) in G
0.870967741935484,26,215,24,0.111627906976744,0.923076923076923,dbo:NetballPlayer in c_e and 'the New South' in l_e => exists s : (s, dbp:name, e) in G
0.849315068493151,29,215,25,0.116279069767442,0.862068965517241,dbo:NetballPlayer in c_e and 'Vixens' in l_e => exists s : (s, dbp:name, e) in G
0.849315068493151,29,215,25,0.116279069767442,0.862068965517241,dbo:NetballPlayer in c_e and 'Melbourne Vixens' in l_e => exists s : (s, dbp:name, e) in G
0.839449541284404,32,215,29,0.134883720930233,0.90625,dbo:NetballPlayer in c_e and 'Swifts' in l_e => exists s : (s, dbp:name, e) in G
0.837837837837838,29,215,22,0.102325581395349,0.758620689655172,dbo:NetballPlayer in c_e and 'League' in l_e => exists s : (s, dbp:name, e) in G
0.831050228310502,33,215,29,0.134883720930233,0.878787878787879,dbo:NetballPlayer in c_e and 'in the Australian' in l_e => exists s : (s, dbp:name, e) in G
0.830275229357798,34,215,31,0.144186046511628,0.911764705882353,dbo:NetballPlayer in c_e and 'New South Wales' in l_e => exists s : (s, dbp:name, e) in G
0.830275229357798,34,215,31,0.144186046511628,0.911764705882353,dbo:NetballPlayer in c_e and 'New South' in l_e => exists s : (s, dbp:name, e) in G
0.830275229357798,34,215,31,0.144186046511628,0.911764705882353,dbo:NetballPlayer in c_e and 'South Wales' in l_e => exists s : (s, dbp:name, e) in G
0.829596412556054,30,215,22,0.102325581395349,0.733333333333333,dbo:NetballPlayer in c_e and 'has played' in l_e => exists s : (s, dbp:name, e) in G
0.828828828828829,31,215,24,0.111627906976744,0.774193548387097,dbo:NetballPlayer in c_e and 'level' in l_e => exists s : (s, dbp:name, e) in G
