value,supA,supB,supAB,condBA,condAB,string
0.5,21,21,21,1,1,dbo:Weapon in c_e and 'The 10.5 cm' in l_e => (e, dbp:name, "10.5"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.5,21,21,21,1,1,dbo:Weapon in c_e and 'The 10.5' in l_e => (e, dbp:name, "10.5"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.483870967741936,15,16,15,0.9375,1,dbo:Weapon in c_e and 'Benelli Armi' in l_e => (e, dbp:manufacturer, dbr:Benelli_Armi_SpA) in G
0.483870967741936,15,16,15,0.9375,1,dbo:Weapon in c_e and 'The 21 cm' in l_e => (e, dbp:name, "21"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.483870967741936,15,16,15,0.9375,1,dbo:Weapon in c_e and 'The 21' in l_e => (e, dbp:name, "21"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.47887323943662,36,35,34,0.971428571428571,0.944444444444444,dbo:Weapon in c_e and 'The 15' in l_e => (e, dbp:name, "15"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.470588235294118,33,35,32,0.914285714285714,0.96969696969697,dbo:Weapon in c_e and 'The 15 cm' in l_e => (e, dbp:name, "15"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.46875,16,16,15,0.9375,0.9375,dbo:Weapon in c_e and 'The Benelli' in l_e => (e, dbp:manufacturer, dbr:Benelli_Armi_SpA) in G
0.459016393442623,28,33,28,0.848484848484849,1,dbo:Weapon in c_e and 'by the Luftwaffe during World' in l_e => (e, dbp:usedBy, dbr:Luftwaffe) in G
0.459016393442623,28,33,28,0.848484848484849,1,dbo:Weapon in c_e and 'used by the Luftwaffe during' in l_e => (e, dbp:usedBy, dbr:Luftwaffe) in G
0.459016393442623,28,33,28,0.848484848484849,1,dbo:Weapon in c_e and 'by the Luftwaffe during' in l_e => (e, dbp:usedBy, dbr:Luftwaffe) in G
0.459016393442623,28,33,28,0.848484848484849,1,dbo:Weapon in c_e and 'used by the Luftwaffe' in l_e => (e, dbp:usedBy, dbr:Luftwaffe) in G
0.455555555555556,49,41,41,1,0.836734693877551,dbo:Weapon in c_e and 'Ruger' in l_e => (e, dbp:manufacturer, dbr:Sturm,_Ruger_&_Co.) in G
0.454545454545455,17,16,15,0.9375,0.882352941176471,dbo:Weapon in c_e and 'Armi' in l_e => (e, dbp:manufacturer, dbr:Benelli_Armi_SpA) in G
0.454545454545455,36,41,35,0.853658536585366,0.972222222222222,dbo:Weapon in c_e and 'The Ruger' in l_e => (e, dbp:manufacturer, dbr:Sturm,_Ruger_&_Co.) in G
0.446153846153846,32,33,29,0.878787878787879,0.90625,dbo:Weapon in c_e and 'Luftwaffe during World War II' in l_e => (e, dbp:usedBy, dbr:Luftwaffe) in G
0.446153846153846,32,33,29,0.878787878787879,0.90625,dbo:Weapon in c_e and 'Luftwaffe during World' in l_e => (e, dbp:usedBy, dbr:Luftwaffe) in G
0.446153846153846,32,33,29,0.878787878787879,0.90625,dbo:Weapon in c_e and 'Luftwaffe during' in l_e => (e, dbp:usedBy, dbr:Luftwaffe) in G
0.446153846153846,32,33,29,0.878787878787879,0.90625,dbo:Weapon in c_e and 'Luftwaffe during World War' in l_e => (e, dbp:usedBy, dbr:Luftwaffe) in G
0.44578313253012,44,39,37,0.948717948717949,0.840909090909091,dbo:Weapon in c_e and 'The Beretta' in l_e => (e, dbp:manufacturer, dbr:Beretta) in G
0.444444444444444,30,33,28,0.848484848484849,0.933333333333333,dbo:Weapon in c_e and 'the Luftwaffe during World War' in l_e => (e, dbp:usedBy, dbr:Luftwaffe) in G
0.444444444444444,30,33,28,0.848484848484849,0.933333333333333,dbo:Weapon in c_e and 'the Luftwaffe during' in l_e => (e, dbp:usedBy, dbr:Luftwaffe) in G
0.444444444444444,30,33,28,0.848484848484849,0.933333333333333,dbo:Weapon in c_e and 'by the Luftwaffe' in l_e => (e, dbp:usedBy, dbr:Luftwaffe) in G
0.444444444444444,30,33,28,0.848484848484849,0.933333333333333,dbo:Weapon in c_e and 'the Luftwaffe during World' in l_e => (e, dbp:usedBy, dbr:Luftwaffe) in G
0.441860465116279,19,24,19,0.791666666666667,1,dbo:Weapon in c_e and 'and used by the Wehrmacht' in l_e => (e, dbp:usedBy, dbr:Wehrmacht) in G
0.44,34,41,33,0.804878048780488,0.970588235294118,dbo:Weapon in c_e and 'Sturm Ruger' in l_e => (e, dbp:manufacturer, dbr:Sturm,_Ruger_&_Co.) in G
0.435294117647059,176,164,148,0.902439024390244,0.840909090909091,dbo:Weapon in c_e and 'submachine' in l_e => (e, dbo:type, dbr:Submachine_gun) in G
0.434782608695652,37,32,30,0.9375,0.810810810810811,dbo:Weapon in c_e and 'intercontinental ballistic missile' in l_e => (e, dbp:type, dbr:Intercontinental_ballistic_missile) in G
0.43421052631579,35,41,33,0.804878048780488,0.942857142857143,dbo:Weapon in c_e and 'Sturm' in l_e => (e, dbp:manufacturer, dbr:Sturm,_Ruger_&_Co.) in G
0.432835820895522,34,33,29,0.878787878787879,0.852941176470588,dbo:Weapon in c_e and 'the Luftwaffe' in l_e => (e, dbp:usedBy, dbr:Luftwaffe) in G
0.432432432432432,21,16,16,1,0.761904761904762,dbo:Weapon in c_e and 'Benelli' in l_e => (e, dbp:manufacturer, dbr:Benelli_Armi_SpA) in G
