value,supA,supB,supAB,condBA,condAB,string
0.377777777777778,28,17,17,1,0.607142857142857,dbo:Artist in c_e and exists o : (e, dbp:c, o) in G => 'Chinese' in l_e(c,p,so)
0.348837209302326,28,15,15,1,0.535714285714286,dbo:Artist in c_e and exists o : (e, dbp:c, o) in G => ' (Chinese: ' in l_e(c,p,so)
0.329268292682927,55,27,27,1,0.490909090909091,dbo:Artist in c_e and exists o : (e, dbp:p, o) in G => 'Chinese' in l_e(c,p,so)
0.329268292682927,55,27,27,1,0.490909090909091,dbo:Artist in c_e and exists o : (e, dbp:p, o) in G => 'pinyin' in l_e(c,p,so)
0.294117647058824,48,20,20,1,0.416666666666667,dbo:Artist in c_e and exists o : (e, dbp:s, o) in G => 'Chinese' in l_e(c,p,so)
0.183301546937911,7708,1730,1730,1,0.224442138038402,dbo:Artist in c_e and exists o : (e, dbp:birthDate, o) in G => 'born' in l_e(c,p,so)
0.160456383593299,5813,1111,1111,1,0.191123344228453,dbo:Artist in c_e and exists o : (e, dbo:birthDate, o) in G => 'born' in l_e(c,p,so)
0.149732620320856,636,112,112,1,0.176100628930818,dbo:Artist in c_e and exists o : (e, dbo:country, o) in G => 'born' in l_e(c,p,so)
0.148925660656952,3446,603,603,1,0.17498549042368,dbo:Artist in c_e and exists o : (e, dbo:nationality, o) in G => 'born' in l_e(c,p,so)
0.144010767160162,636,107,107,1,0.168238993710692,dbo:Artist in c_e and exists o : (e, dbo:country, o) in G => 'artist' in l_e(c,p,os)
0.135389792484577,7708,1207,1207,1,0.156590555267255,dbo:Artist in c_e and exists o : (e, dbp:birthDate, o) in G => ' (born ' in l_e(c,p,so)
0.135239831377464,7590,1187,1187,1,0.156389986824769,dbo:Artist in c_e and exists o : (e, dbp:nationality, o) in G => 'born' in l_e(c,p,so)
0.127992525983884,7467,1096,1096,1,0.146779161644569,dbo:Artist in c_e and exists o : (e, dbo:birthPlace, o) in G => 'born' in l_e(c,p,so)
0.114277007466098,5813,750,750,1,0.129021159470153,dbo:Artist in c_e and exists o : (e, dbo:birthDate, o) in G => ' (born ' in l_e(c,p,so)
0.0978167808219178,8430,914,914,1,0.108422301304864,dbo:Artist in c_e and exists o : (e, dbp:birthPlace, o) in G => 'born' in l_e(c,p,so)
