value,supA,supB,supAB,condBA,condAB,string
0.312023274499054,156,1309,141,0.107715813598167,0.903846153846154,dbo:Prison in c_e and exists s : (s, dbo:deathPlace, e) in G => 'prison' in l_e
0.27139608293093,156,516,77,0.14922480620155,0.493589743589744,dbo:Prison in c_e and exists s : (s, dbo:deathPlace, e) in G => 'Prison' in l_e
0.253749357169109,130,672,75,0.111607142857143,0.576923076923077,dbo:Prison in c_e and exists s : (s, dbp:imprisoned, e) in G => 'Department of' in l_e
0.253184841770917,130,48,20,0.416666666666667,0.153846153846154,dbo:Prison in c_e and exists s : (s, dbp:imprisoned, e) in G => 'death row' in l_e
0.251697693271687,130,683,75,0.109809663250366,0.576923076923077,dbo:Prison in c_e and exists s : (s, dbp:imprisoned, e) in G => 'Department' in l_e
0.250928508302803,100,516,57,0.11046511627907,0.57,dbo:Prison in c_e and exists s : (s, dbp:deathPlace, e) in G => 'Prison' in l_e
0.24830427232533,130,66,23,0.348484848484849,0.176923076923077,dbo:Prison in c_e and exists s : (s, dbp:imprisoned, e) in G => 'death' in l_e
0.244180005367405,156,302,53,0.175496688741722,0.33974358974359,dbo:Prison in c_e and exists s : (s, dbo:deathPlace, e) in G => 'prison in' in l_e
0.240964554985933,156,276,50,0.181159420289855,0.320512820512821,dbo:Prison in c_e and exists s : (s, dbo:deathPlace, e) in G => 'State' in l_e
0.21834032878661,130,233,38,0.163090128755365,0.292307692307692,dbo:Prison in c_e and exists s : (s, dbp:imprisoned, e) in G => 'houses' in l_e
0.211170755719984,130,276,40,0.144927536231884,0.307692307692308,dbo:Prison in c_e and exists s : (s, dbp:imprisoned, e) in G => 'State' in l_e
0.208514414057075,100,23,10,0.434782608695652,0.1,dbo:Prison in c_e and exists s : (s, dbp:deathPlace, e) in G => 'execution' in l_e
0.207464097404519,130,346,44,0.127167630057803,0.338461538461538,dbo:Prison in c_e and exists s : (s, dbp:imprisoned, e) in G => 'of Corrections' in l_e
0.206904240044749,130,46,16,0.347826086956522,0.123076923076923,dbo:Prison in c_e and exists s : (s, dbp:imprisoned, e) in G => 'state prison located in' in l_e
0.206242060019443,130,489,52,0.106339468302658,0.4,dbo:Prison in c_e and exists s : (s, dbp:imprisoned, e) in G => 'state' in l_e
0.205883026286337,156,80,23,0.2875,0.147435897435897,dbo:Prison in c_e and exists s : (s, dbo:deathPlace, e) in G => 'Penitentiary' in l_e
0.205348957873666,130,386,46,0.119170984455959,0.353846153846154,dbo:Prison in c_e and exists s : (s, dbp:imprisoned, e) in G => 'Corrections' in l_e
0.202132390161956,130,61,18,0.295081967213115,0.138461538461538,dbo:Prison in c_e and exists s : (s, dbp:imprisoned, e) in G => 'California' in l_e
0.200831604418561,100,30,11,0.366666666666667,0.11,dbo:Prison in c_e and exists s : (s, dbp:deathPlace, e) in G => 'political' in l_e
0.195883218030898,130,337,41,0.121661721068249,0.315384615384615,dbo:Prison in c_e and exists s : (s, dbp:imprisoned, e) in G => 'Department of Corrections' in l_e
0.194779267918078,156,184,33,0.179347826086957,0.211538461538462,dbo:Prison in c_e and exists s : (s, dbo:deathPlace, e) in G => 'a prison' in l_e
0.194388205992236,156,133,28,0.210526315789474,0.179487179487179,dbo:Prison in c_e and exists s : (s, dbo:deathPlace, e) in G => 'maximum security' in l_e
0.190524665238792,156,255,38,0.149019607843137,0.243589743589744,dbo:Prison in c_e and exists s : (s, dbo:deathPlace, e) in G => 'maximum' in l_e
0.188004433435057,130,237,33,0.139240506329114,0.253846153846154,dbo:Prison in c_e and exists s : (s, dbp:imprisoned, e) in G => 'prison located in' in l_e
0.187522892375398,130,56,16,0.285714285714286,0.123076923076923,dbo:Prison in c_e and exists s : (s, dbp:imprisoned, e) in G => 'state prison located' in l_e
0.186534477860329,130,107,22,0.205607476635514,0.169230769230769,dbo:Prison in c_e and exists s : (s, dbp:imprisoned, e) in G => 'State Prison' in l_e
0.186052101883813,156,60,18,0.3,0.115384615384615,dbo:Prison in c_e and exists s : (s, dbo:deathPlace, e) in G => 'a maximum security' in l_e
0.182367537001617,156,340,42,0.123529411764706,0.269230769230769,dbo:Prison in c_e and exists s : (s, dbo:deathPlace, e) in G => 'The prison' in l_e
0.18140742500282,130,320,37,0.115625,0.284615384615385,dbo:Prison in c_e and exists s : (s, dbp:imprisoned, e) in G => 'state prison' in l_e
0.178885438199983,100,80,16,0.2,0.16,dbo:Prison in c_e and exists s : (s, dbp:deathPlace, e) in G => 'Penitentiary' in l_e
0.177984341934138,156,447,47,0.105145413870246,0.301282051282051,dbo:Prison in c_e and exists s : (s, dbo:deathPlace, e) in G => 'security' in l_e
0.176930347385877,100,184,24,0.130434782608696,0.24,dbo:Prison in c_e and exists s : (s, dbp:deathPlace, e) in G => 'a prison' in l_e
0.176769649452943,130,193,28,0.145077720207254,0.215384615384615,dbo:Prison in c_e and exists s : (s, dbp:imprisoned, e) in G => 'miles' in l_e
0.176563017814053,156,329,40,0.121580547112462,0.256410256410256,dbo:Prison in c_e and exists s : (s, dbo:deathPlace, e) in G => 'prisoners' in l_e
0.175755211641949,130,255,32,0.125490196078431,0.246153846153846,dbo:Prison in c_e and exists s : (s, dbp:imprisoned, e) in G => 'maximum' in l_e
0.175715874001379,156,60,17,0.283333333333333,0.108974358974359,dbo:Prison in c_e and exists s : (s, dbo:deathPlace, e) in G => 'maximum security prison' in l_e
0.174405547856648,156,102,22,0.215686274509804,0.141025641025641,dbo:Prison in c_e and exists s : (s, dbo:deathPlace, e) in G => 'largest' in l_e
0.174066891483873,130,311,35,0.112540192926045,0.269230769230769,dbo:Prison in c_e and exists s : (s, dbp:imprisoned, e) in G => 'Institution' in l_e
0.173872875850915,130,229,30,0.131004366812227,0.230769230769231,dbo:Prison in c_e and exists s : (s, dbp:imprisoned, e) in G => 'also' in l_e
0.172858514891193,156,62,17,0.274193548387097,0.108974358974359,dbo:Prison in c_e and exists s : (s, dbo:deathPlace, e) in G => 'used' in l_e
0.168540194320077,100,276,28,0.101449275362319,0.28,dbo:Prison in c_e and exists s : (s, dbp:deathPlace, e) in G => 'State' in l_e
0.166775279690033,156,59,16,0.271186440677966,0.102564102564103,dbo:Prison in c_e and exists s : (s, dbo:deathPlace, e) in G => 'one of the' in l_e
0.166743880785549,130,249,30,0.120481927710843,0.230769230769231,dbo:Prison in c_e and exists s : (s, dbp:imprisoned, e) in G => 'States' in l_e
0.166410058867569,156,75,18,0.24,0.115384615384615,dbo:Prison in c_e and exists s : (s, dbo:deathPlace, e) in G => 'the largest' in l_e
0.165420495729576,130,253,30,0.118577075098814,0.230769230769231,dbo:Prison in c_e and exists s : (s, dbp:imprisoned, e) in G => 'United' in l_e
0.165411446839577,130,325,34,0.104615384615385,0.261538461538462,dbo:Prison in c_e and exists s : (s, dbp:imprisoned, e) in G => 'is located' in l_e
0.165100165100248,100,62,13,0.209677419354839,0.13,dbo:Prison in c_e and exists s : (s, dbp:deathPlace, e) in G => 'used' in l_e
0.164830723052611,156,323,37,0.114551083591331,0.237179487179487,dbo:Prison in c_e and exists s : (s, dbo:deathPlace, e) in G => 'is operated by' in l_e
0.164576158077451,156,324,37,0.114197530864198,0.237179487179487,dbo:Prison in c_e and exists s : (s, dbo:deathPlace, e) in G => 'is operated' in l_e
0.164322768923201,156,325,37,0.113846153846154,0.237179487179487,dbo:Prison in c_e and exists s : (s, dbo:deathPlace, e) in G => 'is located' in l_e
0.16385698772416,130,312,33,0.105769230769231,0.253846153846154,dbo:Prison in c_e and exists s : (s, dbp:imprisoned, e) in G => 'prison located' in l_e
0.162541815667239,156,107,21,0.196261682242991,0.134615384615385,dbo:Prison in c_e and exists s : (s, dbo:deathPlace, e) in G => 'State Prison' in l_e
0.161837009639926,130,247,29,0.117408906882591,0.223076923076923,dbo:Prison in c_e and exists s : (s, dbp:imprisoned, e) in G => 'United States' in l_e
0.159706208002363,130,133,21,0.157894736842105,0.161538461538462,dbo:Prison in c_e and exists s : (s, dbp:imprisoned, e) in G => 'maximum security' in l_e
0.158737357866554,156,159,25,0.157232704402516,0.16025641025641,dbo:Prison in c_e and exists s : (s, dbo:deathPlace, e) in G => 'a maximum' in l_e
0.157683305597089,156,66,16,0.242424242424242,0.102564102564103,dbo:Prison in c_e and exists s : (s, dbo:deathPlace, e) in G => 'a prison in' in l_e
0.157355162223054,156,233,30,0.128755364806867,0.192307692307692,dbo:Prison in c_e and exists s : (s, dbo:deathPlace, e) in G => 'houses' in l_e
0.156892908110547,130,80,16,0.2,0.123076923076923,dbo:Prison in c_e and exists s : (s, dbp:imprisoned, e) in G => 'Penitentiary' in l_e
0.156453955017935,130,302,31,0.102649006622517,0.238461538461538,dbo:Prison in c_e and exists s : (s, dbp:imprisoned, e) in G => 'prison in' in l_e
0.155178180033562,130,184,24,0.130434782608696,0.184615384615385,dbo:Prison in c_e and exists s : (s, dbp:imprisoned, e) in G => 'a prison' in l_e
0.15500635163402,130,251,28,0.111553784860558,0.215384615384615,dbo:Prison in c_e and exists s : (s, dbp:imprisoned, e) in G => 'Correctional Institution' in l_e
0.152221879605125,156,122,21,0.172131147540984,0.134615384615385,dbo:Prison in c_e and exists s : (s, dbo:deathPlace, e) in G => 'is a prison' in l_e
0.152178976171147,156,173,25,0.144508670520231,0.16025641025641,dbo:Prison in c_e and exists s : (s, dbo:deathPlace, e) in G => 'the prison' in l_e
0.152054692037534,130,176,23,0.130681818181818,0.176923076923077,dbo:Prison in c_e and exists s : (s, dbp:imprisoned, e) in G => 'the United' in l_e
0.151986917529184,156,111,20,0.18018018018018,0.128205128205128,dbo:Prison in c_e and exists s : (s, dbo:deathPlace, e) in G => 'prison was' in l_e
0.151368211366639,156,148,23,0.155405405405405,0.147435897435897,dbo:Prison in c_e and exists s : (s, dbo:deathPlace, e) in G => 'security prison' in l_e
0.150449613473775,156,177,25,0.141242937853107,0.16025641025641,dbo:Prison in c_e and exists s : (s, dbo:deathPlace, e) in G => 'is operated by the' in l_e
0.149973756888616,156,114,20,0.175438596491228,0.128205128205128,dbo:Prison in c_e and exists s : (s, dbo:deathPlace, e) in G => 'one of' in l_e
0.148365073794176,100,164,19,0.115853658536585,0.19,dbo:Prison in c_e and exists s : (s, dbp:deathPlace, e) in G => 'known' in l_e
0.148141927487309,156,229,28,0.122270742358079,0.179487179487179,dbo:Prison in c_e and exists s : (s, dbo:deathPlace, e) in G => 'also' in l_e
0.147988014679189,130,170,22,0.129411764705882,0.169230769230769,dbo:Prison in c_e and exists s : (s, dbp:imprisoned, e) in G => 'the United States' in l_e
0.147709789175199,100,66,12,0.181818181818182,0.12,dbo:Prison in c_e and exists s : (s, dbp:deathPlace, e) in G => 'death' in l_e
0.145571048913716,156,121,20,0.165289256198347,0.128205128205128,dbo:Prison in c_e and exists s : (s, dbo:deathPlace, e) in G => 'built' in l_e
0.144454325041244,100,173,19,0.109826589595376,0.19,dbo:Prison in c_e and exists s : (s, dbp:deathPlace, e) in G => 'the prison' in l_e
0.144337567297406,100,48,10,0.208333333333333,0.1,dbo:Prison in c_e and exists s : (s, dbp:deathPlace, e) in G => 'death row' in l_e
0.143207802078906,100,59,11,0.186440677966102,0.11,dbo:Prison in c_e and exists s : (s, dbp:deathPlace, e) in G => 'one of the' in l_e
0.142929183780964,130,122,18,0.147540983606557,0.138461538461538,dbo:Prison in c_e and exists s : (s, dbp:imprisoned, e) in G => 'is a prison' in l_e
0.142747938756951,130,151,20,0.132450331125828,0.153846153846154,dbo:Prison in c_e and exists s : (s, dbp:imprisoned, e) in G => 'Federal' in l_e
