value,supA,supB,supAB,condBA,condAB,string
1,31,32,31,0.96875,1,dbo:EurovisionSongContestEntry in c_e and exists p : (e, p, dbr:Hebrew_language) in G => 'Hebrew' in l_e
1,36,15,15,1,0.416666666666667,dbo:EurovisionSongContestEntry in c_e and exists p : (e, p, "United Kingdom"@en) in G => 'was the United' in l_e
1,23,20,20,1,0.869565217391304,dbo:EurovisionSongContestEntry in c_e and exists p : (e, p, "Iceland"@en) in G => 'Icelandic entry in the' in l_e
1,23,20,20,1,0.869565217391304,dbo:EurovisionSongContestEntry in c_e and exists p : (e, p, "Iceland"@en) in G => 'was the Icelandic entry' in l_e
1,23,20,20,1,0.869565217391304,dbo:EurovisionSongContestEntry in c_e and exists p : (e, p, "Iceland"@en) in G => 'the Icelandic entry in' in l_e
1,23,20,20,1,0.869565217391304,dbo:EurovisionSongContestEntry in c_e and exists p : (e, p, "Iceland"@en) in G => 'Icelandic entry in the Eurovision' in l_e
1,23,20,20,1,0.869565217391304,dbo:EurovisionSongContestEntry in c_e and exists p : (e, p, "Iceland"@en) in G => 'the Icelandic entry in the' in l_e
1,23,20,20,1,0.869565217391304,dbo:EurovisionSongContestEntry in c_e and exists p : (e, p, "Iceland"@en) in G => 'was the Icelandic entry in' in l_e
1,23,16,16,1,0.695652173913043,dbo:EurovisionSongContestEntry in c_e and exists p : (e, p, "Iceland"@en) in G => 'in Icelandic' in l_e
1,23,21,21,1,0.91304347826087,dbo:EurovisionSongContestEntry in c_e and exists p : (e, p, "Iceland"@en) in G => 'Icelandic entry' in l_e
1,23,22,22,1,0.956521739130435,dbo:EurovisionSongContestEntry in c_e and exists p : (e, p, "Iceland"@en) in G => 'the Icelandic' in l_e
1,23,22,22,1,0.956521739130435,dbo:EurovisionSongContestEntry in c_e and exists p : (e, p, "Iceland"@en) in G => 'Icelandic' in l_e
1,23,20,20,1,0.869565217391304,dbo:EurovisionSongContestEntry in c_e and exists p : (e, p, "Iceland"@en) in G => 'Icelandic entry in' in l_e
1,23,21,21,1,0.91304347826087,dbo:EurovisionSongContestEntry in c_e and exists p : (e, p, "Iceland"@en) in G => 'the Icelandic entry' in l_e
1,23,20,20,1,0.869565217391304,dbo:EurovisionSongContestEntry in c_e and exists p : (e, p, "Iceland"@en) in G => 'was the Icelandic' in l_e
1,30,25,25,1,0.833333333333333,dbo:EurovisionSongContestEntry in c_e and exists p : (e, p, "Finnish"@en) in G => 'performed in Finnish by' in l_e
1,30,28,28,1,0.933333333333333,dbo:EurovisionSongContestEntry in c_e and exists p : (e, p, "Finnish"@en) in G => 'performed in Finnish' in l_e
1,30,41,30,0.731707317073171,1,dbo:EurovisionSongContestEntry in c_e and exists p : (e, p, "Finnish"@en) in G => 'Finnish' in l_e
1,38,33,33,1,0.868421052631579,dbo:EurovisionSongContestEntry in c_e and exists p : (e, p, "Portuguese"@en) in G => 'performed in Portuguese by' in l_e
1,38,43,38,0.883720930232558,1,dbo:EurovisionSongContestEntry in c_e and exists p : (e, p, "Portuguese"@en) in G => 'Portuguese entry' in l_e
1,38,33,33,1,0.868421052631579,dbo:EurovisionSongContestEntry in c_e and exists p : (e, p, "Portuguese"@en) in G => 'Portuguese by' in l_e
1,38,43,38,0.883720930232558,1,dbo:EurovisionSongContestEntry in c_e and exists p : (e, p, "Portuguese"@en) in G => 'the Portuguese' in l_e
1,38,43,38,0.883720930232558,1,dbo:EurovisionSongContestEntry in c_e and exists p : (e, p, "Portuguese"@en) in G => 'Portuguese' in l_e
1,38,43,38,0.883720930232558,1,dbo:EurovisionSongContestEntry in c_e and exists p : (e, p, "Portuguese"@en) in G => 'the Portuguese entry' in l_e
1,38,33,33,1,0.868421052631579,dbo:EurovisionSongContestEntry in c_e and exists p : (e, p, "Portuguese"@en) in G => 'in Portuguese by' in l_e
1,23,15,15,1,0.652173913043478,dbo:EurovisionSongContestEntry in c_e and exists p : (e, p, "1981"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Song Contest 1981 performed in' in l_e
1,23,15,15,1,0.652173913043478,dbo:EurovisionSongContestEntry in c_e and exists p : (e, p, "1981"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Eurovision Song Contest 1981 performed' in l_e
1,23,18,18,1,0.782608695652174,dbo:EurovisionSongContestEntry in c_e and exists p : (e, p, "1981"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the Eurovision Song Contest 1981' in l_e
1,23,15,15,1,0.652173913043478,dbo:EurovisionSongContestEntry in c_e and exists p : (e, p, "1981"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Contest 1981 performed in' in l_e
1,23,15,15,1,0.652173913043478,dbo:EurovisionSongContestEntry in c_e and exists p : (e, p, "1981"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Song Contest 1981 performed' in l_e
1,23,18,18,1,0.782608695652174,dbo:EurovisionSongContestEntry in c_e and exists p : (e, p, "1981"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Eurovision Song Contest 1981' in l_e
1,23,18,18,1,0.782608695652174,dbo:EurovisionSongContestEntry in c_e and exists p : (e, p, "1981"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Contest 1981' in l_e
1,23,15,15,1,0.652173913043478,dbo:EurovisionSongContestEntry in c_e and exists p : (e, p, "1981"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '1981 performed' in l_e
1,23,15,15,1,0.652173913043478,dbo:EurovisionSongContestEntry in c_e and exists p : (e, p, "1981"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '1981 performed in' in l_e
1,23,18,18,1,0.782608695652174,dbo:EurovisionSongContestEntry in c_e and exists p : (e, p, "1981"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Song Contest 1981' in l_e
1,23,15,15,1,0.652173913043478,dbo:EurovisionSongContestEntry in c_e and exists p : (e, p, "1981"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Contest 1981 performed' in l_e
1,38,33,33,1,0.868421052631579,dbo:EurovisionSongContestEntry in c_e and exists p : (e, p, dbr:Portugal) in G => 'performed in Portuguese by' in l_e
1,38,43,38,0.883720930232558,1,dbo:EurovisionSongContestEntry in c_e and exists p : (e, p, dbr:Portugal) in G => 'the Portuguese' in l_e
1,38,33,33,1,0.868421052631579,dbo:EurovisionSongContestEntry in c_e and exists p : (e, p, dbr:Portugal) in G => 'Portuguese by' in l_e
1,38,43,38,0.883720930232558,1,dbo:EurovisionSongContestEntry in c_e and exists p : (e, p, dbr:Portugal) in G => 'Portuguese entry' in l_e
1,38,43,38,0.883720930232558,1,dbo:EurovisionSongContestEntry in c_e and exists p : (e, p, dbr:Portugal) in G => 'Portuguese' in l_e
