value,supA,supB,supAB,condBA,condAB,string
0.86968085106383,45,372,41,0.110215053763441,0.911111111111111,dbo:Archbishop in c_e and 'Sweden' in l_e => exists s : (s, dbp:predecessor, e) in G
0.867605633802817,41,349,35,0.100286532951289,0.853658536585366,dbo:Archbishop in c_e and 'Archbishop of Uppsala' in l_e => exists s : (s, dbp:successor, e) in G
0.863768115942029,41,339,35,0.103244837758112,0.853658536585366,dbo:Archbishop in c_e and 'Archbishop of Uppsala' in l_e => exists s : (s, dbo:predecessor, e) in G
0.861702127659575,48,372,44,0.118279569892473,0.916666666666667,dbo:Archbishop in c_e and 'Uppsala' in l_e => exists s : (s, dbp:predecessor, e) in G
0.861702127659575,48,372,44,0.118279569892473,0.916666666666667,dbo:Archbishop in c_e and 'of Uppsala' in l_e => exists s : (s, dbp:predecessor, e) in G
0.856338028169014,45,349,39,0.111747851002865,0.866666666666667,dbo:Archbishop in c_e and 'Sweden' in l_e => exists s : (s, dbp:successor, e) in G
0.856287425149701,41,327,34,0.103975535168196,0.829268292682927,dbo:Archbishop in c_e and 'Archbishop of Uppsala' in l_e => exists s : (s, dbo:successor, e) in G
0.854651162790698,45,339,40,0.117994100294985,0.888888888888889,dbo:Archbishop in c_e and 'Sweden' in l_e => exists s : (s, dbo:predecessor, e) in G
0.853658536585366,25,200,20,0.1,0.8,dbo:Archbishop in c_e and 'Church of Sweden' in l_e => exists s : (s, dbp:consecratedBy, e) in G
0.847887323943662,48,349,42,0.120343839541547,0.875,dbo:Archbishop in c_e and 'of Uppsala' in l_e => exists s : (s, dbp:successor, e) in G
0.847887323943662,48,349,42,0.120343839541547,0.875,dbo:Archbishop in c_e and 'Uppsala' in l_e => exists s : (s, dbp:successor, e) in G
0.846846846846847,45,327,39,0.119266055045872,0.866666666666667,dbo:Archbishop in c_e and 'Sweden' in l_e => exists s : (s, dbo:successor, e) in G
0.843478260869565,48,339,42,0.123893805309735,0.875,dbo:Archbishop in c_e and 'of Uppsala' in l_e => exists s : (s, dbo:predecessor, e) in G
0.843478260869565,48,339,42,0.123893805309735,0.875,dbo:Archbishop in c_e and 'Uppsala' in l_e => exists s : (s, dbo:predecessor, e) in G
0.838120104438642,51,372,40,0.10752688172043,0.784313725490196,dbo:Archbishop in c_e and 'the Church of' in l_e => exists s : (s, dbp:predecessor, e) in G
0.835329341317365,48,327,41,0.125382262996942,0.854166666666667,dbo:Archbishop in c_e and 'Uppsala' in l_e => exists s : (s, dbo:successor, e) in G
0.835329341317365,48,327,41,0.125382262996942,0.854166666666667,dbo:Archbishop in c_e and 'of Uppsala' in l_e => exists s : (s, dbo:successor, e) in G
0.825214899713467,340,52,43,0.826923076923077,0.126470588235294,dbo:Archbishop in c_e and 'born' in l_e => exists s : (s, dbp:archbishop, e) in G
0.820512820512821,51,339,39,0.115044247787611,0.764705882352941,dbo:Archbishop in c_e and 'the Church of' in l_e => exists s : (s, dbo:predecessor, e) in G
0.818652849740933,56,372,42,0.112903225806452,0.75,dbo:Archbishop in c_e and 'the Church' in l_e => exists s : (s, dbp:predecessor, e) in G
0.802325581395349,51,327,34,0.103975535168196,0.666666666666667,dbo:Archbishop in c_e and 'the Church of' in l_e => exists s : (s, dbo:successor, e) in G
0.800947867298578,31,200,20,0.1,0.645161290322581,dbo:Archbishop in c_e and 'Swedish' in l_e => exists s : (s, dbp:consecratedBy, e) in G
0.8,32,200,22,0.11,0.6875,dbo:Archbishop in c_e and 'of Sweden' in l_e => exists s : (s, dbp:consecratedBy, e) in G
0.799435028248587,56,339,41,0.12094395280236,0.732142857142857,dbo:Archbishop in c_e and 'the Church' in l_e => exists s : (s, dbo:predecessor, e) in G
0.794037940379404,56,349,36,0.103151862464183,0.642857142857143,dbo:Archbishop in c_e and 'the Church' in l_e => exists s : (s, dbp:successor, e) in G
0.788321167883212,21,129,13,0.10077519379845,0.619047619047619,dbo:Archbishop in c_e and 'previously served' in l_e => exists s : (s, dbp:bishop, e) in G
0.780979827089337,56,327,36,0.110091743119266,0.642857142857143,dbo:Archbishop in c_e and 'the Church' in l_e => exists s : (s, dbo:successor, e) in G
0.773618538324421,537,103,79,0.766990291262136,0.147113594040968,dbo:Archbishop in c_e and 'Archbishop' in l_e => exists s : (s, dbp:metroArchbishop, e) in G
0.762589928057554,23,129,13,0.10077519379845,0.565217391304348,dbo:Archbishop in c_e and 'American' in l_e => exists s : (s, dbp:bishop, e) in G
0.7575,69,372,41,0.110215053763441,0.594202898550725,dbo:Archbishop in c_e and 'the first' in l_e => exists s : (s, dbp:predecessor, e) in G
0.753968253968254,64,349,35,0.100286532951289,0.546875,dbo:Archbishop in c_e and 'was Archbishop of' in l_e => exists s : (s, dbp:successor, e) in G
0.753731343283582,69,372,39,0.104838709677419,0.565217391304348,dbo:Archbishop in c_e and 'as Archbishop' in l_e => exists s : (s, dbp:predecessor, e) in G
0.752380952380952,498,103,76,0.737864077669903,0.152610441767068,dbo:Archbishop in c_e and 'Archbishop of' in l_e => exists s : (s, dbp:metroArchbishop, e) in G
0.749379652605459,70,372,39,0.104838709677419,0.557142857142857,dbo:Archbishop in c_e and 'was Archbishop' in l_e => exists s : (s, dbp:predecessor, e) in G
0.747282608695652,64,339,35,0.103244837758112,0.546875,dbo:Archbishop in c_e and 'was Archbishop of' in l_e => exists s : (s, dbo:predecessor, e) in G
0.743243243243243,272,52,28,0.538461538461538,0.102941176470588,dbo:Archbishop in c_e and 'Roman Catholic' in l_e => exists s : (s, dbp:archbishop, e) in G
0.742574257425742,72,372,40,0.10752688172043,0.555555555555556,dbo:Archbishop in c_e and 'who served' in l_e => exists s : (s, dbp:predecessor, e) in G
0.740088105726872,439,103,88,0.854368932038835,0.200455580865604,dbo:Archbishop in c_e and 'Catholic' in l_e => exists s : (s, dbp:metroArchbishop, e) in G
0.73876404494382,64,327,35,0.107033639143731,0.546875,dbo:Archbishop in c_e and 'was Archbishop of' in l_e => exists s : (s, dbo:successor, e) in G
0.733333333333333,51,260,26,0.1,0.509803921568627,dbo:Archbishop in c_e and 'Ireland' in l_e => exists s : (s, dbp:after, e) in G
0.732283464566929,70,349,38,0.108882521489971,0.542857142857143,dbo:Archbishop in c_e and 'was Archbishop' in l_e => exists s : (s, dbp:successor, e) in G
0.732142857142857,21,103,12,0.116504854368932,0.571428571428571,dbo:Archbishop in c_e and 'auxiliary bishop of' in l_e => exists s : (s, dbp:metroArchbishop, e) in G
0.729357798165138,41,200,23,0.115,0.560975609756098,dbo:Archbishop in c_e and 'Archbishop of Uppsala' in l_e => exists s : (s, dbp:consecratedBy, e) in G
0.725806451612903,69,339,36,0.106194690265487,0.521739130434783,dbo:Archbishop in c_e and 'the first' in l_e => exists s : (s, dbo:predecessor, e) in G
0.721179624664879,70,339,36,0.106194690265487,0.514285714285714,dbo:Archbishop in c_e and 'was Archbishop' in l_e => exists s : (s, dbo:predecessor, e) in G
0.719480519480519,72,349,36,0.103151862464183,0.5,dbo:Archbishop in c_e and 'who served' in l_e => exists s : (s, dbp:successor, e) in G
0.713888888888889,70,327,37,0.113149847094801,0.528571428571429,dbo:Archbishop in c_e and 'was Archbishop' in l_e => exists s : (s, dbo:successor, e) in G
0.704714640198511,88,372,57,0.153225806451613,0.647727272727273,dbo:Archbishop in c_e and 'served as the' in l_e => exists s : (s, dbp:predecessor, e) in G
0.704545454545454,93,372,69,0.185483870967742,0.741935483870968,dbo:Archbishop in c_e and 'Church of' in l_e => exists s : (s, dbp:predecessor, e) in G
0.704545454545454,45,200,25,0.125,0.555555555555556,dbo:Archbishop in c_e and 'Sweden' in l_e => exists s : (s, dbp:consecratedBy, e) in G
0.698529411764706,87,372,51,0.137096774193548,0.586206896551724,dbo:Archbishop in c_e and 'first' in l_e => exists s : (s, dbp:predecessor, e) in G
0.696245733788396,537,129,80,0.62015503875969,0.148975791433892,dbo:Archbishop in c_e and 'Archbishop' in l_e => exists s : (s, dbp:bishop, e) in G
0.693975903614458,84,372,41,0.110215053763441,0.488095238095238,dbo:Archbishop in c_e and 'August' in l_e => exists s : (s, dbp:predecessor, e) in G
0.692493946731235,86,372,45,0.120967741935484,0.523255813953488,dbo:Archbishop in c_e and 'July' in l_e => exists s : (s, dbp:predecessor, e) in G
0.690909090909091,48,200,28,0.14,0.583333333333333,dbo:Archbishop in c_e and 'of Uppsala' in l_e => exists s : (s, dbp:consecratedBy, e) in G
0.690909090909091,48,200,28,0.14,0.583333333333333,dbo:Archbishop in c_e and 'Uppsala' in l_e => exists s : (s, dbp:consecratedBy, e) in G
0.689655172413793,29,129,13,0.10077519379845,0.448275862068966,dbo:Archbishop in c_e and 'the current' in l_e => exists s : (s, dbp:bishop, e) in G
0.677922077922078,88,349,52,0.148997134670487,0.590909090909091,dbo:Archbishop in c_e and 'served as the' in l_e => exists s : (s, dbp:successor, e) in G
0.675949367088608,82,349,36,0.103151862464183,0.439024390243902,dbo:Archbishop in c_e and 'his death' in l_e => exists s : (s, dbp:successor, e) in G
0.673972602739726,93,339,67,0.1976401179941,0.720430107526882,dbo:Archbishop in c_e and 'Church of' in l_e => exists s : (s, dbo:predecessor, e) in G
0.671122994652406,88,339,53,0.156342182890855,0.602272727272727,dbo:Archbishop in c_e and 'served as the' in l_e => exists s : (s, dbo:predecessor, e) in G
0.670995670995671,439,129,106,0.821705426356589,0.241457858769932,dbo:Archbishop in c_e and 'Catholic' in l_e => exists s : (s, dbp:bishop, e) in G
0.670157068062827,93,349,60,0.171919770773639,0.645161290322581,dbo:Archbishop in c_e and 'Church of' in l_e => exists s : (s, dbp:successor, e) in G
0.669691470054447,498,129,76,0.589147286821705,0.152610441767068,dbo:Archbishop in c_e and 'Archbishop of' in l_e => exists s : (s, dbp:bishop, e) in G
0.669191919191919,84,349,37,0.106017191977077,0.44047619047619,dbo:Archbishop in c_e and 'August' in l_e => exists s : (s, dbp:successor, e) in G
0.668965517241379,32,129,16,0.124031007751938,0.5,dbo:Archbishop in c_e and 'is an Italian' in l_e => exists s : (s, dbp:bishop, e) in G
0.668161434977579,51,200,28,0.14,0.549019607843137,dbo:Archbishop in c_e and 'the Church of' in l_e => exists s : (s, dbp:consecratedBy, e) in G
0.665083135391924,92,372,43,0.115591397849462,0.467391304347826,dbo:Archbishop in c_e and 'November' in l_e => exists s : (s, dbp:predecessor, e) in G
0.664268585131894,95,372,50,0.134408602150538,0.526315789473684,dbo:Archbishop in c_e and 'October' in l_e => exists s : (s, dbp:predecessor, e) in G
0.664082687338501,82,339,34,0.100294985250737,0.414634146341463,dbo:Archbishop in c_e and 'his death' in l_e => exists s : (s, dbo:predecessor, e) in G
0.6640625,84,339,39,0.115044247787611,0.464285714285714,dbo:Archbishop in c_e and 'August' in l_e => exists s : (s, dbo:predecessor, e) in G
0.661417322834646,87,339,45,0.132743362831858,0.517241379310345,dbo:Archbishop in c_e and 'first' in l_e => exists s : (s, dbo:predecessor, e) in G
0.660574412532637,86,339,42,0.123893805309735,0.488372093023256,dbo:Archbishop in c_e and 'July' in l_e => exists s : (s, dbo:predecessor, e) in G
