value,supA,supB,supAB,condBA,condAB,string
0.465584186374868,1506,1327,1319,0.9939713639789,0.875830013280212,dbo:Hotel in c_e and exists o : (e, foaf:name, o) in G => 'hotel' in l_e
0.439388145315488,1288,1327,1149,0.86586284853052,0.892080745341615,dbo:Hotel in c_e and exists o : (e, dbp:hotelName, o) in G => 'hotel' in l_e
0.438299473288187,1331,1327,1165,0.87792012057272,0.875281743050338,dbo:Hotel in c_e and exists o : (e, dbp:location, o) in G => 'hotel' in l_e
0.437617791179796,1326,1327,1161,0.87490580256217,0.875565610859729,dbo:Hotel in c_e and exists o : (e, dbo:location, o) in G => 'hotel' in l_e
0.424792735886301,1206,1327,1076,0.81085154483798,0.892205638474295,dbo:Hotel in c_e and exists o : (e, dbo:numberOfRooms, o) in G => 'hotel' in l_e
0.422725466825586,1190,1327,1064,0.80180859080633,0.894117647058824,dbo:Hotel in c_e and exists o : (e, dbp:numberOfRooms, o) in G => 'hotel' in l_e
0.384910485933504,1019,1327,903,0.680482290881688,0.886162904808636,dbo:Hotel in c_e and exists o : (e, dbp:website, o) in G => 'hotel' in l_e
0.384286934244236,1015,1327,900,0.678221552373775,0.886699507389163,dbo:Hotel in c_e and exists o : (e, foaf:homepage, o) in G => 'hotel' in l_e
0.378500823723229,1506,922,919,0.996746203904555,0.610225763612218,dbo:Hotel in c_e and exists o : (e, foaf:name, o) in G => 'Hotel' in l_e
0.368778280542986,1288,922,815,0.883947939262473,0.632763975155279,dbo:Hotel in c_e and exists o : (e, dbp:hotelName, o) in G => 'Hotel' in l_e
0.367953839325344,1331,922,829,0.899132321041215,0.622839969947408,dbo:Hotel in c_e and exists o : (e, dbp:location, o) in G => 'Hotel' in l_e
0.365376056964842,920,1327,821,0.618688771665411,0.892391304347826,dbo:Hotel in c_e and exists o : (e, dbp:openingDate, o) in G => 'hotel' in l_e
0.362544483985765,1326,922,815,0.883947939262473,0.614630467571644,dbo:Hotel in c_e and exists o : (e, dbo:location, o) in G => 'Hotel' in l_e
0.342185459294732,1506,791,786,0.993678887484197,0.52191235059761,dbo:Hotel in c_e and exists o : (e, foaf:name, o) in G => 'located' in l_e
0.341635338345865,1206,922,727,0.788503253796095,0.602819237147595,dbo:Hotel in c_e and exists o : (e, dbo:numberOfRooms, o) in G => 'Hotel' in l_e
0.339488636363636,1190,922,717,0.77765726681128,0.602521008403361,dbo:Hotel in c_e and exists o : (e, dbp:numberOfRooms, o) in G => 'Hotel' in l_e
0.336946277097078,1331,791,715,0.903919089759798,0.537190082644628,dbo:Hotel in c_e and exists o : (e, dbp:location, o) in G => 'located' in l_e
0.335852621634388,1326,791,711,0.898862199747156,0.536199095022624,dbo:Hotel in c_e and exists o : (e, dbo:location, o) in G => 'located' in l_e
0.328523328523328,1288,791,683,0.86346396965866,0.53027950310559,dbo:Hotel in c_e and exists o : (e, dbp:hotelName, o) in G => 'located' in l_e
0.326097930338213,1190,791,646,0.816687737041719,0.542857142857143,dbo:Hotel in c_e and exists o : (e, dbp:numberOfRooms, o) in G => 'located' in l_e
