value,supA,supB,supAB,condBA,condAB,string
1,28,270,28,0.103703703703704,1,dbo:Journalist in c_e and 'Quebec' in l_e => exists o : (e, dbo:country, o) in G
1,55,270,55,0.203703703703704,1,dbo:Journalist in c_e and 'Ontario' in l_e => exists o : (e, dbo:country, o) in G
1,32,270,32,0.118518518518519,1,dbo:Journalist in c_e and 'Canadian television' in l_e => exists o : (e, dbo:country, o) in G
1,28,270,28,0.103703703703704,1,dbo:Journalist in c_e and 'in Toronto' in l_e => exists o : (e, dbo:country, o) in G
1,30,270,30,0.111111111111111,1,dbo:Journalist in c_e and 'CBC Radio' in l_e => exists o : (e, dbo:country, o) in G
1,27,270,27,0.1,1,dbo:Journalist in c_e and 'a Canadian television' in l_e => exists o : (e, dbo:country, o) in G
0.990338164251208,207,1397,205,0.146743020758769,0.990338164251208,dbo:Journalist in c_e and 'British journalist' in l_e => exists o : (e, dbo:nationality, o) in G
0.989637305699482,193,1397,191,0.136721546170365,0.989637305699482,dbo:Journalist in c_e and 'a British journalist' in l_e => exists o : (e, dbo:nationality, o) in G
0.987654320987654,243,1397,240,0.171796707229778,0.987654320987654,dbo:Journalist in c_e and 'is a British' in l_e => exists o : (e, dbo:nationality, o) in G
0.986425339366516,221,1397,218,0.156048675733715,0.986425339366516,dbo:Journalist in c_e and 'an American journalist' in l_e => exists o : (e, dbo:nationality, o) in G
0.985714285714286,70,270,69,0.255555555555556,0.985714285714286,dbo:Journalist in c_e and 'Canada' in l_e => exists o : (e, dbo:country, o) in G
0.985714285714286,350,1397,345,0.246957766642806,0.985714285714286,dbo:Journalist in c_e and 'a British' in l_e => exists o : (e, dbo:nationality, o) in G
0.985401459854015,137,270,135,0.5,0.985401459854015,dbo:Journalist in c_e and 'is a Canadian' in l_e => exists o : (e, dbo:country, o) in G
0.984615384615385,65,270,64,0.237037037037037,0.984615384615385,dbo:Journalist in c_e and 'Toronto' in l_e => exists o : (e, dbo:country, o) in G
0.983240223463687,179,1397,176,0.125984251968504,0.983240223463687,dbo:Journalist in c_e and 'is an American journalist' in l_e => exists o : (e, dbo:nationality, o) in G
0.982300884955752,226,1397,222,0.158911954187545,0.982300884955752,dbo:Journalist in c_e and 'American journalist' in l_e => exists o : (e, dbo:nationality, o) in G
0.98,300,1397,294,0.210450966356478,0.98,dbo:Journalist in c_e and 'is an American' in l_e => exists o : (e, dbo:nationality, o) in G
0.979328165374677,387,1397,379,0.271295633500358,0.979328165374677,dbo:Journalist in c_e and 'an American' in l_e => exists o : (e, dbo:nationality, o) in G
0.978494623655914,186,270,182,0.674074074074074,0.978494623655914,dbo:Journalist in c_e and 'a Canadian' in l_e => exists o : (e, dbo:country, o) in G
0.973684210526316,38,270,37,0.137037037037037,0.973684210526316,dbo:Journalist in c_e and 'Montreal' in l_e => exists o : (e, dbo:country, o) in G
0.96875,32,270,31,0.114814814814815,0.96875,dbo:Journalist in c_e and 'Ottawa' in l_e => exists o : (e, dbo:country, o) in G
0.967532467532468,154,1397,149,0.106657122405154,0.967532467532468,dbo:Journalist in c_e and 'Daily' in l_e => exists o : (e, dbo:nationality, o) in G
0.964444444444444,450,1397,434,0.310665712240515,0.964444444444444,dbo:Journalist in c_e and 'American' in l_e => exists o : (e, dbo:nationality, o) in G
0.963855421686747,83,270,80,0.296296296296296,0.963855421686747,dbo:Journalist in c_e and 'Canadian journalist' in l_e => exists o : (e, dbo:country, o) in G
0.962264150943396,53,270,51,0.188888888888889,0.962264150943396,dbo:Journalist in c_e and 'is a Canadian journalist' in l_e => exists o : (e, dbo:country, o) in G
0.960144927536232,276,1397,265,0.189692197566213,0.960144927536232,dbo:Journalist in c_e and 'Times' in l_e => exists o : (e, dbo:nationality, o) in G
0.96,75,270,72,0.266666666666667,0.96,dbo:Journalist in c_e and 'a Canadian journalist' in l_e => exists o : (e, dbo:country, o) in G
0.956521739130435,46,270,44,0.162962962962963,0.956521739130435,dbo:Journalist in c_e and 'was a Canadian' in l_e => exists o : (e, dbo:country, o) in G
0.955156950672646,223,270,213,0.788888888888889,0.955156950672646,dbo:Journalist in c_e and 'Canadian' in l_e => exists o : (e, dbo:country, o) in G
0.929292929292929,198,1397,184,0.131710808876163,0.929292929292929,dbo:Journalist in c_e and 'New York' in l_e => exists o : (e, dbo:nationality, o) in G
0.927152317880795,151,1397,140,0.100214745884037,0.927152317880795,dbo:Journalist in c_e and 'English' in l_e => exists o : (e, dbo:nationality, o) in G
0.923611111111111,432,1397,399,0.285612025769506,0.923611111111111,dbo:Journalist in c_e and 'British' in l_e => exists o : (e, dbo:nationality, o) in G
0.923529411764706,170,1397,157,0.112383679312813,0.923529411764706,dbo:Journalist in c_e and 'magazine' in l_e => exists o : (e, dbo:nationality, o) in G
0.917073170731707,205,1397,188,0.134574087329993,0.917073170731707,dbo:Journalist in c_e and 'York' in l_e => exists o : (e, dbo:nationality, o) in G
0.911949685534591,159,1397,145,0.103793843951324,0.911949685534591,dbo:Journalist in c_e and 'London' in l_e => exists o : (e, dbo:nationality, o) in G
0.904977375565611,221,1397,200,0.143163922691482,0.904977375565611,dbo:Journalist in c_e and 'editor of' in l_e => exists o : (e, dbo:nationality, o) in G
0.9,40,270,36,0.133333333333333,0.9,dbo:Journalist in c_e and 'the Canadian' in l_e => exists o : (e, dbo:country, o) in G
0.88755980861244,418,1397,371,0.265569076592699,0.88755980861244,dbo:Journalist in c_e and 'editor' in l_e => exists o : (e, dbo:nationality, o) in G
0.879310344827586,290,1397,255,0.182534001431639,0.879310344827586,dbo:Journalist in c_e and 'author' in l_e => exists o : (e, dbo:nationality, o) in G
0.863468634686347,271,1397,234,0.167501789549034,0.863468634686347,dbo:Journalist in c_e and 'writer' in l_e => exists o : (e, dbo:nationality, o) in G
0.863095238095238,168,1397,145,0.103793843951324,0.863095238095238,dbo:Journalist in c_e and 'former' in l_e => exists o : (e, dbo:nationality, o) in G
0.844594594594595,444,1397,375,0.268432355046528,0.844594594594595,dbo:Journalist in c_e and 'journalist and' in l_e => exists o : (e, dbo:nationality, o) in G
0.836909871244635,233,1397,195,0.139584824624195,0.836909871244635,dbo:Journalist in c_e and 'correspondent' in l_e => exists o : (e, dbo:nationality, o) in G
0.832669322709163,251,1397,209,0.149606299212598,0.832669322709163,dbo:Journalist in c_e and 'University' in l_e => exists o : (e, dbo:nationality, o) in G
0.818414322250639,1173,1397,960,0.687186828919112,0.818414322250639,dbo:Journalist in c_e and 'journalist' in l_e => exists o : (e, dbo:nationality, o) in G
0.815217391304348,368,1397,300,0.214745884037223,0.815217391304348,dbo:Journalist in c_e and 'also' in l_e => exists o : (e, dbo:nationality, o) in G
0.806451612903226,186,1397,150,0.107372942018611,0.806451612903226,dbo:Journalist in c_e and 'newspaper' in l_e => exists o : (e, dbo:nationality, o) in G
0.802083333333333,288,1397,231,0.165354330708661,0.802083333333333,dbo:Journalist in c_e and 'worked' in l_e => exists o : (e, dbo:nationality, o) in G
0.792270531400966,207,1397,164,0.117394416607015,0.792270531400966,dbo:Journalist in c_e and 'years' in l_e => exists o : (e, dbo:nationality, o) in G
0.790055248618785,543,1397,429,0.307086614173228,0.790055248618785,dbo:Journalist in c_e and 'born' in l_e => exists o : (e, dbo:nationality, o) in G
0.771428571428571,1173,455,351,0.771428571428571,0.29923273657289,dbo:Journalist in c_e and 'journalist' in l_e => exists o : (e, foaf:name, o) in G
0.767295597484277,1173,477,366,0.767295597484277,0.312020460358056,dbo:Journalist in c_e and 'journalist' in l_e => exists o : (e, dbp:name, o) in G
0.766666666666667,1173,210,161,0.766666666666667,0.137254901960784,dbo:Journalist in c_e and 'journalist' in l_e => exists o : (e, dbp:nationality, o) in G
0.762962962962963,1173,270,206,0.762962962962963,0.175618073316283,dbo:Journalist in c_e and 'journalist' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.762910798122066,1173,426,325,0.762910798122066,0.277067348678602,dbo:Journalist in c_e and 'journalist' in l_e => exists o : (e, dbp:occupation, o) in G
0.760814249363868,1173,393,299,0.760814249363868,0.254901960784314,dbo:Journalist in c_e and 'journalist' in l_e => exists o : (e, dbo:occupation, o) in G
0.75609756097561,1173,246,186,0.75609756097561,0.158567774936061,dbo:Journalist in c_e and 'journalist' in l_e => exists o : (e, dbo:birthYear, o) in G
0.751968503937008,1173,254,191,0.751968503937008,0.162830349531117,dbo:Journalist in c_e and 'journalist' in l_e => exists o : (e, dbp:birthDate, o) in G
0.75,1173,240,180,0.75,0.153452685421995,dbo:Journalist in c_e and 'journalist' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.743961352657005,1173,207,154,0.743961352657005,0.131287297527707,dbo:Journalist in c_e and 'journalist' in l_e => exists o : (e, dbo:birthDate, o) in G
0.74,250,1397,185,0.132426628489621,0.74,dbo:Journalist in c_e and 'reporter' in l_e => exists o : (e, dbo:nationality, o) in G
0.739837398373984,246,1397,182,0.130279169649248,0.739837398373984,dbo:Journalist in c_e and 'News' in l_e => exists o : (e, dbo:nationality, o) in G
0.708860759493671,418,79,56,0.708860759493671,0.133971291866029,dbo:Journalist in c_e and 'editor' in l_e => exists o : (e, dbp:before, o) in G
0.70048309178744,207,1397,145,0.103793843951324,0.70048309178744,dbo:Journalist in c_e and 'news' in l_e => exists o : (e, dbo:nationality, o) in G
