value,supA,supB,supAB,condBA,condAB,string
0.9,15,150,15,0.1,1,dbo:Volcano in c_e and 'Bolivia and Chile' in l_e => exists p : (e, p, dbr:Andes) in G
0.9,15,150,15,0.1,1,dbo:Volcano in c_e and 'Antofagasta Region' in l_e => exists p : (e, p, dbr:Andes) in G
0.896640826873385,79,773,78,0.100905562742561,0.987341772151899,dbo:Volcano in c_e and 'is a stratovolcano in' in l_e => exists p : (e, p, dbr:Stratovolcano) in G
0.896640826873385,79,773,78,0.100905562742561,0.987341772151899,dbo:Volcano in c_e and 'a stratovolcano in' in l_e => exists p : (e, p, dbr:Stratovolcano) in G
0.896640826873385,79,773,78,0.100905562742561,0.987341772151899,dbo:Volcano in c_e and 'Russian' in l_e => exists p : (e, p, dbr:Stratovolcano) in G
0.89405684754522,81,773,80,0.103492884864166,0.987654320987654,dbo:Volcano in c_e and 'stratovolcano located in the' in l_e => exists p : (e, p, dbr:Stratovolcano) in G
0.893333333333333,16,150,16,0.106666666666667,1,dbo:Volcano in c_e and 'Zone of the' in l_e => exists p : (e, p, dbr:Andes) in G
0.893333333333333,16,150,16,0.106666666666667,1,dbo:Volcano in c_e and 'Chilean' in l_e => exists p : (e, p, dbr:Andes) in G
0.893333333333333,16,150,16,0.106666666666667,1,dbo:Volcano in c_e and 'Antofagasta' in l_e => exists p : (e, p, dbr:Andes) in G
0.893333333333333,16,150,16,0.106666666666667,1,dbo:Volcano in c_e and 'Volcanic Zone of the' in l_e => exists p : (e, p, dbr:Andes) in G
0.891472868217054,83,773,82,0.10608020698577,0.987951807228916,dbo:Volcano in c_e and 'west' in l_e => exists p : (e, p, dbr:Stratovolcano) in G
0.889317889317889,82,773,78,0.100905562742561,0.951219512195122,dbo:Volcano in c_e and 'stratovolcano in the' in l_e => exists p : (e, p, dbr:Stratovolcano) in G
0.887886597938144,84,773,81,0.104786545924968,0.964285714285714,dbo:Volcano in c_e and 'is an active' in l_e => exists p : (e, p, dbr:Stratovolcano) in G
0.887741935483871,85,773,83,0.107373868046572,0.976470588235294,dbo:Volcano in c_e and 'the border' in l_e => exists p : (e, p, dbr:Stratovolcano) in G
0.887417218543046,16,150,15,0.1,0.9375,dbo:Volcano in c_e and 'Chile and' in l_e => exists p : (e, p, dbr:Andes) in G
