value,supA,supB,supAB,condBA,condAB,string
0.987202178286178,7805,7876,7740,0.982732351447435,0.99167200512492,dbo:Mollusca in c_e and exists o : (e, dbp:binomial, o) in G => 'species of' in l_e
0.986198184472511,7841,7876,7750,0.984002031488065,0.988394337456957,dbo:Mollusca in c_e and exists o : (e, dbp:species, o) in G => 'species of' in l_e
0.980765940173041,7812,7876,7693,0.976764855256475,0.984767025089606,dbo:Mollusca in c_e and exists o : (e, dbo:genus, o) in G => 'species of' in l_e
0.97991999935208,7805,8068,7775,0.963683688646505,0.996156310057655,dbo:Mollusca in c_e and exists o : (e, dbp:binomial, o) in G => 'species' in l_e
0.979393565925445,7841,8068,7789,0.965418939018344,0.993368192832547,dbo:Mollusca in c_e and exists o : (e, dbp:species, o) in G => 'species' in l_e
0.97869050827957,7805,7686,7580,0.986208691126724,0.971172325432415,dbo:Mollusca in c_e and exists o : (e, dbp:binomial, o) in G => 'a species' in l_e
0.978560590472945,7805,7684,7578,0.98620510150963,0.970916079436259,dbo:Mollusca in c_e and exists o : (e, dbp:binomial, o) in G => 'a species of' in l_e
0.976847522429175,7841,7686,7583,0.986599011189175,0.967096033669175,dbo:Mollusca in c_e and exists o : (e, dbp:species, o) in G => 'a species' in l_e
0.976718243663876,7841,7684,7581,0.986595523165018,0.966840964162734,dbo:Mollusca in c_e and exists o : (e, dbp:species, o) in G => 'a species of' in l_e
0.975651452897493,9711,9491,9366,0.986829628068697,0.96447327772629,dbo:Mollusca in c_e and exists o : (e, dbp:familia, o) in G => 'family' in l_e
0.975355547059186,7622,7876,7556,0.959370238699848,0.991340855418525,dbo:Mollusca in c_e and exists o : (e, dbp:binomialAuthority, o) in G => 'species of' in l_e
0.974686554456094,7812,8068,7737,0.958973723351512,0.990399385560676,dbo:Mollusca in c_e and exists o : (e, dbo:genus, o) in G => 'species' in l_e
0.973502127684354,9662,9491,9322,0.982193657148878,0.96481059821983,dbo:Mollusca in c_e and exists o : (e, dbo:family, o) in G => 'family' in l_e
0.971986746117163,8997,9136,8812,0.964535901926445,0.97943759030788,dbo:Mollusca in c_e and exists o : (e, dbp:unrankedSuperfamilia, o) in G => 'gastropod' in l_e
0.971802523230339,7812,7686,7530,0.979703356752537,0.963901689708141,dbo:Mollusca in c_e and exists o : (e, dbo:genus, o) in G => 'a species' in l_e
0.971673591023207,7805,7578,7472,0.98601214040644,0.957335041639974,dbo:Mollusca in c_e and exists o : (e, dbp:binomial, o) in G => 'is a species' in l_e
0.971671873621463,7812,7684,7528,0.979698073919833,0.963645673323093,dbo:Mollusca in c_e and exists o : (e, dbo:genus, o) in G => 'a species of' in l_e
0.971543621686745,7805,7576,7470,0.986008447729673,0.957078795643818,dbo:Mollusca in c_e and exists o : (e, dbp:binomial, o) in G => 'is a species of' in l_e
0.969865151773256,7841,7578,7475,0.986408023225125,0.953322280321388,dbo:Mollusca in c_e and exists o : (e, dbp:species, o) in G => 'is a species' in l_e
0.969735822936513,7841,7576,7473,0.986404435058078,0.953067210814947,dbo:Mollusca in c_e and exists o : (e, dbp:species, o) in G => 'is a species of' in l_e
0.968405183466122,7622,8068,7591,0.94087754090233,0.995932826029913,dbo:Mollusca in c_e and exists o : (e, dbp:binomialAuthority, o) in G => 'species' in l_e
0.968268819056659,7622,7686,7411,0.964220660941972,0.972316977171346,dbo:Mollusca in c_e and exists o : (e, dbp:binomialAuthority, o) in G => 'a species' in l_e
0.968250834777234,9886,9491,9377,0.987988620798651,0.948513048755816,dbo:Mollusca in c_e and exists o : (e, dbp:phylum, o) in G => 'family' in l_e
0.968250834777234,9886,9491,9377,0.987988620798651,0.948513048755816,dbo:Mollusca in c_e and exists o : (e, dbp:regnum, o) in G => 'family' in l_e
0.968195548992531,9885,9491,9376,0.987883257823201,0.948507840161861,dbo:Mollusca in c_e and exists o : (e, dbo:kingdom, o) in G => 'family' in l_e
0.968195548992531,9885,9491,9376,0.987883257823201,0.948507840161861,dbo:Mollusca in c_e and exists o : (e, dbo:phylum, o) in G => 'family' in l_e
0.968132963553406,7622,7684,7409,0.964211348256117,0.972054578850695,dbo:Mollusca in c_e and exists o : (e, dbp:binomialAuthority, o) in G => 'a species of' in l_e
0.967606551045798,9865,9491,9361,0.986302813191445,0.948910288900152,dbo:Mollusca in c_e and exists o : (e, dbp:classis, o) in G => 'family' in l_e
0.967551279852523,9864,9491,9360,0.986197450215994,0.948905109489051,dbo:Mollusca in c_e and exists o : (e, dbo:class, o) in G => 'family' in l_e
0.967158233364662,9361,9491,9116,0.96048888420609,0.973827582523235,dbo:Mollusca in c_e and exists o : (e, dbp:superfamilia, o) in G => 'family' in l_e
0.965056024819598,9361,9136,8924,0.976795096322242,0.953316953316953,dbo:Mollusca in c_e and exists o : (e, dbp:superfamilia, o) in G => 'gastropod' in l_e
0.96474544917193,7812,7578,7422,0.979414093428345,0.950076804915515,dbo:Mollusca in c_e and exists o : (e, dbo:genus, o) in G => 'is a species' in l_e
0.96461472372669,7812,7576,7420,0.979408658922915,0.949820788530466,dbo:Mollusca in c_e and exists o : (e, dbo:genus, o) in G => 'is a species of' in l_e
0.961718585038005,7622,7578,7309,0.964502507257852,0.958934662818158,dbo:Mollusca in c_e and exists o : (e, dbp:binomialAuthority, o) in G => 'is a species' in l_e
0.961582700358574,7622,7576,7307,0.964493136219641,0.958672264497507,dbo:Mollusca in c_e and exists o : (e, dbp:binomialAuthority, o) in G => 'is a species of' in l_e
0.958752806893216,9565,9098,8941,0.982743460101121,0.934762153685311,dbo:Mollusca in c_e and exists o : (e, dbp:genus, o) in G => 'the family' in l_e
0.957475214457956,9662,9098,8973,0.98626071664102,0.928689712274891,dbo:Mollusca in c_e and exists o : (e, dbo:family, o) in G => 'the family' in l_e
0.956870965323823,8997,9491,8839,0.931303340006322,0.982438590641325,dbo:Mollusca in c_e and exists o : (e, dbp:unrankedSuperfamilia, o) in G => 'family' in l_e
0.956458587916921,9565,9491,9113,0.960172795279739,0.952744380554103,dbo:Mollusca in c_e and exists o : (e, dbp:genus, o) in G => 'family' in l_e
0.955877327845747,9711,9098,8980,0.987030116509123,0.924724539182371,dbo:Mollusca in c_e and exists o : (e, dbp:familia, o) in G => 'the family' in l_e
0.955500320795608,9361,9098,8817,0.969114091009013,0.941886550582203,dbo:Mollusca in c_e and exists o : (e, dbp:superfamilia, o) in G => 'the family' in l_e
0.954437030169041,8997,9098,8635,0.949109694438338,0.959764365899744,dbo:Mollusca in c_e and exists o : (e, dbp:unrankedSuperfamilia, o) in G => 'the family' in l_e
0.954111872248995,9565,8956,8826,0.985484591335418,0.922739153162572,dbo:Mollusca in c_e and exists o : (e, dbp:genus, o) in G => 'in the family' in l_e
0.95371839980155,9711,9136,8979,0.98281523642732,0.92462156317578,dbo:Mollusca in c_e and exists o : (e, dbp:familia, o) in G => 'gastropod' in l_e
0.953507505072501,9662,9136,8955,0.98018826619965,0.926826743945353,dbo:Mollusca in c_e and exists o : (e, dbo:family, o) in G => 'gastropod' in l_e
