value,supA,supB,supAB,condBA,condAB,string
0.875,210,48,42,0.875,0.2,dbo:Bodybuilder in c_e and 'professional' in l_e => exists s : (s, dbo:successor, e) in G
0.865384615384615,210,52,45,0.865384615384615,0.214285714285714,dbo:Bodybuilder in c_e and 'professional' in l_e => exists s : (s, dbp:successor, e) in G
0.862745098039216,210,51,44,0.862745098039216,0.20952380952381,dbo:Bodybuilder in c_e and 'professional' in l_e => exists s : (s, dbo:predecessor, e) in G
0.854545454545454,210,55,47,0.854545454545454,0.223809523809524,dbo:Bodybuilder in c_e and 'professional' in l_e => exists s : (s, dbp:predecessor, e) in G
0.784313725490196,226,51,40,0.784313725490196,0.176991150442478,dbo:Bodybuilder in c_e and 'bodybuilder' in l_e => exists s : (s, dbo:predecessor, e) in G
0.770833333333333,226,48,37,0.770833333333333,0.163716814159292,dbo:Bodybuilder in c_e and 'bodybuilder' in l_e => exists s : (s, dbo:successor, e) in G
0.769230769230769,208,52,40,0.769230769230769,0.192307692307692,dbo:Bodybuilder in c_e and 'born' in l_e => exists s : (s, dbp:successor, e) in G
0.764705882352941,208,51,39,0.764705882352941,0.1875,dbo:Bodybuilder in c_e and 'born' in l_e => exists s : (s, dbo:predecessor, e) in G
0.763636363636364,226,55,42,0.763636363636364,0.185840707964602,dbo:Bodybuilder in c_e and 'bodybuilder' in l_e => exists s : (s, dbp:predecessor, e) in G
0.763636363636364,208,55,42,0.763636363636364,0.201923076923077,dbo:Bodybuilder in c_e and 'born' in l_e => exists s : (s, dbp:predecessor, e) in G
0.75,226,52,39,0.75,0.172566371681416,dbo:Bodybuilder in c_e and 'bodybuilder' in l_e => exists s : (s, dbp:successor, e) in G
0.729166666666667,208,48,35,0.729166666666667,0.168269230769231,dbo:Bodybuilder in c_e and 'born' in l_e => exists s : (s, dbo:successor, e) in G
0.565217391304348,103,23,13,0.565217391304348,0.12621359223301,dbo:Bodybuilder in c_e and 'professional bodybuilder' in l_e => exists s : (s, dbo:starring, e) in G
0.5625,91,48,27,0.5625,0.296703296703297,dbo:Bodybuilder in c_e and 'female' in l_e => exists s : (s, dbo:successor, e) in G
0.538461538461538,91,52,28,0.538461538461538,0.307692307692308,dbo:Bodybuilder in c_e and 'female' in l_e => exists s : (s, dbp:successor, e) in G
0.529411764705882,91,51,27,0.529411764705882,0.296703296703297,dbo:Bodybuilder in c_e and 'female' in l_e => exists s : (s, dbo:predecessor, e) in G
0.521739130434783,105,23,12,0.521739130434783,0.114285714285714,dbo:Bodybuilder in c_e and 'American' in l_e => exists s : (s, dbo:starring, e) in G
