value,supA,supB,supAB,condBA,condAB,string
0.5,69,69,69,1,1,dbo:SiteOfSpecialScientificInterest in c_e and 'in Berkshire' in l_e => exists p : (e, p, dbr:Berkshire) in G
0.5,17,17,17,1,1,dbo:SiteOfSpecialScientificInterest in c_e and 'the West Midlands' in l_e => exists p : (e, p, dbr:West_Midlands_(county)) in G
0.5,17,17,17,1,1,dbo:SiteOfSpecialScientificInterest in c_e and 'in the West' in l_e => exists p : (e, p, dbr:West_Midlands_(county)) in G
0.5,17,17,17,1,1,dbo:SiteOfSpecialScientificInterest in c_e and 'West Midlands' in l_e => exists p : (e, p, dbr:West_Midlands_(county)) in G
0.5,17,17,17,1,1,dbo:SiteOfSpecialScientificInterest in c_e and 'in the West Midlands' in l_e => exists p : (e, p, dbr:West_Midlands_(county)) in G
0.5,157,157,157,1,1,dbo:SiteOfSpecialScientificInterest in c_e and 'Norfolk' in l_e => exists p : (e, p, "Norfolk"@en) in G
0.5,29,29,29,1,1,dbo:SiteOfSpecialScientificInterest in c_e and 'Pembrokeshire' in l_e => exists p : (e, p, dbr:Pembrokeshire) in G
0.5,78,78,78,1,1,dbo:SiteOfSpecialScientificInterest in c_e and 'West Sussex' in l_e => exists p : (e, p, "West Sussex"@en) in G
0.5,78,78,78,1,1,dbo:SiteOfSpecialScientificInterest in c_e and 'West Sussex' in l_e => exists p : (e, p, dbr:West_Sussex) in G
0.5,29,29,29,1,1,dbo:SiteOfSpecialScientificInterest in c_e and 'Pembrokeshire' in l_e => exists p : (e, p, "Pembrokeshire"@en) in G
0.5,60,60,60,1,1,dbo:SiteOfSpecialScientificInterest in c_e and 'Surrey' in l_e => exists p : (e, p, dbr:Surrey) in G
0.5,63,63,63,1,1,dbo:SiteOfSpecialScientificInterest in c_e and 'East Sussex' in l_e => exists p : (e, p, "East Sussex"@en) in G
