value,supA,supB,supAB,condBA,condAB,string
0.870908346972177,47,52,43,0.826923076923077,0.914893617021277,dbo:WorldHeritageSite in c_e and exists o : (e, dbp:p, o) in G => 'Chinese' in l_e
0.832978723404255,47,40,36,0.9,0.765957446808511,dbo:WorldHeritageSite in c_e and exists o : (e, dbp:p, o) in G => 'pinyin' in l_e
0.78232531824611,875,505,501,0.992079207920792,0.572571428571429,dbo:WorldHeritageSite in c_e and exists o : (e, dbo:id, o) in G => 'World' in l_e
0.782085561497326,17,22,15,0.681818181818182,0.882352941176471,dbo:WorldHeritageSite in c_e and exists o : (e, dbp:rr, o) in G => 'Korea' in l_e
0.782085561497326,17,22,15,0.681818181818182,0.882352941176471,dbo:WorldHeritageSite in c_e and exists o : (e, dbp:mr, o) in G => 'Korea' in l_e
0.780007984031936,875,501,497,0.992015968063872,0.568,dbo:WorldHeritageSite in c_e and exists o : (e, dbo:id, o) in G => 'Heritage' in l_e
0.775951417004049,875,494,490,0.991902834008097,0.56,dbo:WorldHeritageSite in c_e and exists o : (e, dbo:id, o) in G => 'World Heritage' in l_e
0.771586543893345,848,501,486,0.970059880239521,0.57311320754717,dbo:WorldHeritageSite in c_e and exists o : (e, dbp:location, o) in G => 'Heritage' in l_e
0.770904165888287,848,505,488,0.966336633663366,0.575471698113208,dbo:WorldHeritageSite in c_e and exists o : (e, dbp:location, o) in G => 'World' in l_e
0.767247059048201,848,494,479,0.969635627530364,0.564858490566038,dbo:WorldHeritageSite in c_e and exists o : (e, dbp:location, o) in G => 'World Heritage' in l_e
0.764083050096054,804,505,474,0.938613861386139,0.58955223880597,dbo:WorldHeritageSite in c_e and exists o : (e, dbp:year, o) in G => 'World' in l_e
0.762970328000715,804,501,471,0.940119760479042,0.585820895522388,dbo:WorldHeritageSite in c_e and exists o : (e, dbp:year, o) in G => 'Heritage' in l_e
0.761591071825387,802,505,472,0.934653465346535,0.588528678304239,dbo:WorldHeritageSite in c_e and exists o : (e, dbp:id, o) in G => 'World' in l_e
0.760457887218082,802,501,469,0.936127744510978,0.584788029925187,dbo:WorldHeritageSite in c_e and exists o : (e, dbp:id, o) in G => 'Heritage' in l_e
0.758192841460713,804,494,464,0.939271255060729,0.577114427860697,dbo:WorldHeritageSite in c_e and exists o : (e, dbp:year, o) in G => 'World Heritage' in l_e
0.756302521008403,28,17,16,0.941176470588235,0.571428571428571,dbo:WorldHeritageSite in c_e and exists o : (e, dbp:t, o) in G => 'traditional Chinese' in l_e
0.756302521008403,28,17,16,0.941176470588235,0.571428571428571,dbo:WorldHeritageSite in c_e and exists o : (e, dbp:t, o) in G => 'simplified Chinese' in l_e
0.756302521008403,28,17,16,0.941176470588235,0.571428571428571,dbo:WorldHeritageSite in c_e and exists o : (e, dbp:t, o) in G => 'simplified' in l_e
0.755641261219421,802,494,462,0.935222672064777,0.576059850374065,dbo:WorldHeritageSite in c_e and exists o : (e, dbp:id, o) in G => 'World Heritage' in l_e
0.735294197488972,875,421,418,0.992874109263658,0.477714285714286,dbo:WorldHeritageSite in c_e and exists o : (e, dbo:id, o) in G => 'UNESCO' in l_e
0.72865275142315,31,17,16,0.941176470588235,0.516129032258065,dbo:WorldHeritageSite in c_e and exists o : (e, dbp:s, o) in G => 'simplified' in l_e
0.72865275142315,31,17,16,0.941176470588235,0.516129032258065,dbo:WorldHeritageSite in c_e and exists o : (e, dbp:s, o) in G => 'traditional Chinese' in l_e
0.72865275142315,31,17,16,0.941176470588235,0.516129032258065,dbo:WorldHeritageSite in c_e and exists o : (e, dbp:s, o) in G => 'simplified Chinese' in l_e
0.726903878904674,848,421,409,0.971496437054632,0.482311320754717,dbo:WorldHeritageSite in c_e and exists o : (e, dbp:location, o) in G => 'UNESCO' in l_e
0.718386984318313,804,421,397,0.942992874109264,0.493781094527363,dbo:WorldHeritageSite in c_e and exists o : (e, dbp:year, o) in G => 'UNESCO' in l_e
0.717191581616031,802,421,396,0.94061757719715,0.493765586034913,dbo:WorldHeritageSite in c_e and exists o : (e, dbp:id, o) in G => 'UNESCO' in l_e
0.716448808023568,727,501,425,0.848303393213573,0.584594222833563,dbo:WorldHeritageSite in c_e and exists o : (e, dbp:locmapin, o) in G => 'Heritage' in l_e
0.714767047543819,727,505,426,0.843564356435644,0.585969738651995,dbo:WorldHeritageSite in c_e and exists o : (e, dbp:locmapin, o) in G => 'World' in l_e
0.714285714285714,28,52,26,0.5,0.928571428571429,dbo:WorldHeritageSite in c_e and exists o : (e, dbp:t, o) in G => 'Chinese' in l_e
0.710559729129193,727,494,418,0.846153846153846,0.574965612104539,dbo:WorldHeritageSite in c_e and exists o : (e, dbp:locmapin, o) in G => 'World Heritage' in l_e
0.695099255583127,31,52,27,0.519230769230769,0.870967741935484,dbo:WorldHeritageSite in c_e and exists o : (e, dbp:s, o) in G => 'Chinese' in l_e
0.687096774193548,31,40,24,0.6,0.774193548387097,dbo:WorldHeritageSite in c_e and exists o : (e, dbp:s, o) in G => 'pinyin' in l_e
0.684350996184824,875,337,333,0.98813056379822,0.380571428571429,dbo:WorldHeritageSite in c_e and exists o : (e, dbo:id, o) in G => 'Site' in l_e
0.683515555347004,633,505,384,0.76039603960396,0.606635071090047,dbo:WorldHeritageSite in c_e and exists o : (e, dbp:imageUpright, o) in G => 'World' in l_e
