value,supA,supB,supAB,condBA,condAB,string
0.802083333333333,15,92,11,0.119565217391304,0.733333333333333,dbo:SportsLeague in c_e and 'top level' in l_e => exists s : (s, dbp:league, e) in G
0.793814432989691,15,92,10,0.108695652173913,0.666666666666667,dbo:SportsLeague in c_e and 'is the top' in l_e => exists s : (s, dbp:league, e) in G
0.775510204081633,16,92,10,0.108695652173913,0.625,dbo:SportsLeague in c_e and 'inaugural season' in l_e => exists s : (s, dbp:league, e) in G
0.762886597938144,18,92,13,0.141304347826087,0.722222222222222,dbo:SportsLeague in c_e and 'League of Legends' in l_e => exists s : (s, dbp:league, e) in G
0.762886597938144,18,92,13,0.141304347826087,0.722222222222222,dbo:SportsLeague in c_e and 'of Legends' in l_e => exists s : (s, dbp:league, e) in G
0.744897959183674,19,92,13,0.141304347826087,0.684210526315789,dbo:SportsLeague in c_e and 'Legends' in l_e => exists s : (s, dbp:league, e) in G
0.744897959183674,19,92,13,0.141304347826087,0.684210526315789,dbo:SportsLeague in c_e and 'league was' in l_e => exists s : (s, dbp:league, e) in G
0.73469387755102,20,92,14,0.152173913043478,0.7,dbo:SportsLeague in c_e and 'League of' in l_e => exists s : (s, dbp:league, e) in G
0.73,19,92,11,0.119565217391304,0.578947368421053,dbo:SportsLeague in c_e and 'league is' in l_e => exists s : (s, dbp:league, e) in G
0.702970297029703,21,92,12,0.130434782608696,0.571428571428571,dbo:SportsLeague in c_e and 'eight' in l_e => exists s : (s, dbp:league, e) in G
0.702970297029703,21,92,12,0.130434782608696,0.571428571428571,dbo:SportsLeague in c_e and 'North' in l_e => exists s : (s, dbp:league, e) in G
0.673076923076923,22,92,10,0.108695652173913,0.454545454545455,dbo:SportsLeague in c_e and 'competition in' in l_e => exists s : (s, dbp:league, e) in G
0.657718120805369,139,41,31,0.75609756097561,0.223021582733813,dbo:SportsLeague in c_e and 'League' in l_e => exists s : (s, dbo:league, e) in G
0.657142857142857,23,92,10,0.108695652173913,0.434782608695652,dbo:SportsLeague in c_e and 'World Championship' in l_e => exists s : (s, dbp:league, e) in G
0.626666666666667,135,41,26,0.634146341463415,0.192592592592593,dbo:SportsLeague in c_e and 'teams' in l_e => exists s : (s, dbo:league, e) in G
0.622641509433962,26,92,12,0.130434782608696,0.461538461538462,dbo:SportsLeague in c_e and 'League is' in l_e => exists s : (s, dbp:league, e) in G
0.616822429906542,26,92,11,0.119565217391304,0.423076923076923,dbo:SportsLeague in c_e and 'was founded' in l_e => exists s : (s, dbp:league, e) in G
0.603174603174603,117,41,32,0.780487804878049,0.273504273504274,dbo:SportsLeague in c_e and 'league' in l_e => exists s : (s, dbo:league, e) in G
0.598726114649682,139,45,27,0.6,0.194244604316547,dbo:SportsLeague in c_e and 'League' in l_e => exists s : (s, dbp:relatedComps, e) in G
0.587155963302752,28,92,11,0.119565217391304,0.392857142857143,dbo:SportsLeague in c_e and 'game' in l_e => exists s : (s, dbp:league, e) in G
0.583333333333333,29,92,13,0.141304347826087,0.448275862068966,dbo:SportsLeague in c_e and 'a professional' in l_e => exists s : (s, dbp:league, e) in G
0.581818181818182,28,92,10,0.108695652173913,0.357142857142857,dbo:SportsLeague in c_e and 'hockey' in l_e => exists s : (s, dbp:league, e) in G
0.563106796116505,34,92,23,0.25,0.676470588235294,dbo:SportsLeague in c_e and 'the league' in l_e => exists s : (s, dbp:league, e) in G
0.560747663551402,32,92,17,0.184782608695652,0.53125,dbo:SportsLeague in c_e and 'league in' in l_e => exists s : (s, dbp:league, e) in G
0.555555555555556,135,45,18,0.4,0.133333333333333,dbo:SportsLeague in c_e and 'teams' in l_e => exists s : (s, dbp:relatedComps, e) in G
0.551724137931034,121,41,17,0.414634146341463,0.140495867768595,dbo:SportsLeague in c_e and 'Championship' in l_e => exists s : (s, dbo:league, e) in G
0.540540540540541,32,92,13,0.141304347826087,0.40625,dbo:SportsLeague in c_e and 'esports' in l_e => exists s : (s, dbp:league, e) in G
0.526785714285714,33,92,13,0.141304347826087,0.393939393939394,dbo:SportsLeague in c_e and 'founded in' in l_e => exists s : (s, dbp:league, e) in G
0.523364485981308,36,92,21,0.228260869565217,0.583333333333333,dbo:SportsLeague in c_e and 'The league' in l_e => exists s : (s, dbp:league, e) in G
0.519230769230769,18,45,11,0.244444444444444,0.611111111111111,dbo:SportsLeague in c_e and 'League of Legends' in l_e => exists s : (s, dbp:relatedComps, e) in G
0.519230769230769,18,45,11,0.244444444444444,0.611111111111111,dbo:SportsLeague in c_e and 'of Legends' in l_e => exists s : (s, dbp:relatedComps, e) in G
0.507042253521127,117,45,20,0.444444444444444,0.170940170940171,dbo:SportsLeague in c_e and 'league' in l_e => exists s : (s, dbp:relatedComps, e) in G
0.503311258278146,121,45,15,0.333333333333333,0.12396694214876,dbo:SportsLeague in c_e and 'Championship' in l_e => exists s : (s, dbp:relatedComps, e) in G
0.490566037735849,19,45,11,0.244444444444444,0.578947368421053,dbo:SportsLeague in c_e and 'Legends' in l_e => exists s : (s, dbp:relatedComps, e) in G
0.48936170212766,18,41,12,0.292682926829268,0.666666666666667,dbo:SportsLeague in c_e and 'of Legends' in l_e => exists s : (s, dbo:league, e) in G
0.48936170212766,18,41,12,0.292682926829268,0.666666666666667,dbo:SportsLeague in c_e and 'League of Legends' in l_e => exists s : (s, dbo:league, e) in G
0.487179487179487,35,92,10,0.108695652173913,0.285714285714286,dbo:SportsLeague in c_e and '2016' in l_e => exists s : (s, dbp:league, e) in G
0.481818181818182,39,92,21,0.228260869565217,0.538461538461538,dbo:SportsLeague in c_e and 'the top' in l_e => exists s : (s, dbp:league, e) in G
0.478632478632479,36,92,11,0.119565217391304,0.305555555555556,dbo:SportsLeague in c_e and 'inaugural' in l_e => exists s : (s, dbp:league, e) in G
0.471698113207547,20,45,12,0.266666666666667,0.6,dbo:SportsLeague in c_e and 'League of' in l_e => exists s : (s, dbp:relatedComps, e) in G
0.469026548672566,39,92,18,0.195652173913043,0.461538461538462,dbo:SportsLeague in c_e and 'level' in l_e => exists s : (s, dbp:league, e) in G
0.458333333333333,19,41,12,0.292682926829268,0.631578947368421,dbo:SportsLeague in c_e and 'Legends' in l_e => exists s : (s, dbo:league, e) in G
0.450381679389313,100,41,10,0.24390243902439,0.1,dbo:SportsLeague in c_e and 'tournament' in l_e => exists s : (s, dbo:league, e) in G
0.43801652892562,39,92,10,0.108695652173913,0.256410256410256,dbo:SportsLeague in c_e and 'Series' in l_e => exists s : (s, dbp:league, e) in G
0.428571428571429,20,41,12,0.292682926829268,0.6,dbo:SportsLeague in c_e and 'League of' in l_e => exists s : (s, dbo:league, e) in G
0.428571428571429,86,41,22,0.536585365853659,0.255813953488372,dbo:SportsLeague in c_e and 'season' in l_e => exists s : (s, dbo:league, e) in G
0.425,41,92,13,0.141304347826087,0.317073170731707,dbo:SportsLeague in c_e and 'played' in l_e => exists s : (s, dbp:league, e) in G
0.420168067226891,42,92,15,0.16304347826087,0.357142857142857,dbo:SportsLeague in c_e and 'founded' in l_e => exists s : (s, dbp:league, e) in G
0.407407407407407,100,45,10,0.222222222222222,0.1,dbo:SportsLeague in c_e and 'tournament' in l_e => exists s : (s, dbp:relatedComps, e) in G
0.403225806451613,42,92,10,0.108695652173913,0.238095238095238,dbo:SportsLeague in c_e and 'Games' in l_e => exists s : (s, dbp:league, e) in G
0.401639344262295,43,92,13,0.141304347826087,0.302325581395349,dbo:SportsLeague in c_e and 'Hockey' in l_e => exists s : (s, dbp:league, e) in G
0.384615384615385,21,41,10,0.24390243902439,0.476190476190476,dbo:SportsLeague in c_e and 'eight' in l_e => exists s : (s, dbo:league, e) in G
0.373983739837398,46,92,15,0.16304347826087,0.326086956521739,dbo:SportsLeague in c_e and 'American' in l_e => exists s : (s, dbp:league, e) in G
0.353448275862069,86,45,15,0.333333333333333,0.174418604651163,dbo:SportsLeague in c_e and 'season' in l_e => exists s : (s, dbp:relatedComps, e) in G
0.348837209302326,47,92,10,0.108695652173913,0.212765957446809,dbo:SportsLeague in c_e and 'known as' in l_e => exists s : (s, dbp:league, e) in G
0.347368421052632,74,41,20,0.48780487804878,0.27027027027027,dbo:SportsLeague in c_e and 'professional' in l_e => exists s : (s, dbo:league, e) in G
0.333333333333333,23,41,10,0.24390243902439,0.434782608695652,dbo:SportsLeague in c_e and 'World Championship' in l_e => exists s : (s, dbo:league, e) in G
0.333333333333333,28,17,12,0.705882352941177,0.428571428571429,dbo:SportsLeague in c_e and 'road' in l_e => exists s : (s, dbp:competition, e) in G
0.281481481481481,54,92,11,0.119565217391304,0.203703703703704,dbo:SportsLeague in c_e and 'the United' in l_e => exists s : (s, dbp:league, e) in G
0.281437125748503,139,92,64,0.695652173913043,0.460431654676259,dbo:SportsLeague in c_e and 'League' in l_e => exists s : (s, dbp:league, e) in G
0.273584905660377,74,45,13,0.288888888888889,0.175675675675676,dbo:SportsLeague in c_e and 'professional' in l_e => exists s : (s, dbp:relatedComps, e) in G
0.262773722627737,56,92,11,0.119565217391304,0.196428571428571,dbo:SportsLeague in c_e and 'States' in l_e => exists s : (s, dbp:league, e) in G
