value,supA,supB,supAB,condBA,condAB,string
0.920212765957447,79,94,79,0.840425531914894,1,dbo:Enzyme in c_e and 'transaminase' in l_e => exists p : (e, p, "2.6"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.888297872340426,73,94,73,0.776595744680851,1,dbo:Enzyme in c_e and 'transaminase EC' in l_e => exists p : (e, p, "2.6"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.868550687062484,203,266,200,0.75187969924812,0.985221674876847,dbo:Enzyme in c_e and 'S-adenosyl-L-homocysteine' in l_e => exists p : (e, p, "2.1"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.862800751879699,200,266,197,0.740601503759398,0.985,dbo:Enzyme in c_e and 'S-adenosyl-L-homocysteine +' in l_e => exists p : (e, p, "2.1"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.854408749145591,209,266,200,0.75187969924812,0.956937799043062,dbo:Enzyme in c_e and 'S-adenosyl-L-methionine +' in l_e => exists p : (e, p, "2.1"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.852130325814536,19,21,17,0.80952380952381,0.894736842105263,dbo:Enzyme in c_e and 'peroxidase' in l_e => exists p : (e, p, "1.11"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.843635531135531,56,78,55,0.705128205128205,0.982142857142857,dbo:Enzyme in c_e and 'mutase' in l_e => exists p : (e, p, "5.4"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.834637730690362,220,266,201,0.755639097744361,0.913636363636364,dbo:Enzyme in c_e and 'S-adenosyl-L-methionine' in l_e => exists p : (e, p, "2.1"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.815655655157837,269,299,231,0.77257525083612,0.858736059479554,dbo:Enzyme in c_e and 'enzyme This enzyme' in l_e => exists p : (e, p, "3.4"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.813719862227325,268,299,230,0.769230769230769,0.858208955223881,dbo:Enzyme in c_e and 'an enzyme This' in l_e => exists p : (e, p, "3.4"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.813719862227325,268,299,230,0.769230769230769,0.858208955223881,dbo:Enzyme in c_e and 'is an enzyme This enzyme' in l_e => exists p : (e, p, "3.4"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.813719862227325,268,299,230,0.769230769230769,0.858208955223881,dbo:Enzyme in c_e and 'an enzyme This enzyme' in l_e => exists p : (e, p, "3.4"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.813719862227325,268,299,230,0.769230769230769,0.858208955223881,dbo:Enzyme in c_e and 'enzyme This enzyme catalyses' in l_e => exists p : (e, p, "3.4"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.813719862227325,268,299,230,0.769230769230769,0.858208955223881,dbo:Enzyme in c_e and 'is an enzyme This' in l_e => exists p : (e, p, "3.4"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.81178209512357,267,299,229,0.765886287625418,0.857677902621723,dbo:Enzyme in c_e and 'an enzyme This enzyme catalyses' in l_e => exists p : (e, p, "3.4"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.810919978359237,272,299,231,0.77257525083612,0.849264705882353,dbo:Enzyme in c_e and 'enzyme This' in l_e => exists p : (e, p, "3.4"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.809842331581462,266,299,228,0.762541806020067,0.857142857142857,dbo:Enzyme in c_e and 'enzyme This enzyme catalyses the' in l_e => exists p : (e, p, "3.4"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.80908793723439,184,266,176,0.661654135338346,0.956521739130435,dbo:Enzyme in c_e and 'reaction S-adenosyl-L-methionine +' in l_e => exists p : (e, p, "2.1"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.80908793723439,184,266,176,0.661654135338346,0.956521739130435,dbo:Enzyme in c_e and 'chemical reaction S-adenosyl-L-methionine +' in l_e => exists p : (e, p, "2.1"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.806502743344849,185,266,176,0.661654135338346,0.951351351351351,dbo:Enzyme in c_e and 'reaction S-adenosyl-L-methionine' in l_e => exists p : (e, p, "2.1"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.806502743344849,185,266,176,0.661654135338346,0.951351351351351,dbo:Enzyme in c_e and 'chemical reaction S-adenosyl-L-methionine' in l_e => exists p : (e, p, "2.1"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.794871794871795,23,39,23,0.58974358974359,1,dbo:Enzyme in c_e and 'CoA whereas' in l_e => exists p : (e, p, "6.2"^^<http://www.w3.org/2001/XMLSchema#double>) in G
