value,supA,supB,supAB,condBA,condAB,string
1,46,75,46,0.613333333333333,1,dbo:Mollusca in c_e and 'or dorid nudibranch' in l_e => (e, dbp:unrankedOrdo, "clade Euthyneura"@en) in G
1,46,75,46,0.613333333333333,1,dbo:Mollusca in c_e and 'slug or dorid' in l_e => (e, dbp:unrankedOrdo, "clade Euthyneura"@en) in G
1,46,75,46,0.613333333333333,1,dbo:Mollusca in c_e and 'sea slug or dorid nudibranch' in l_e => (e, dbp:unrankedOrdo, "clade Euthyneura"@en) in G
1,45,75,45,0.6,1,dbo:Mollusca in c_e and 'of sea slug or dorid' in l_e => (e, dbp:unrankedOrdo, "clade Euthyneura"@en) in G
1,46,75,46,0.613333333333333,1,dbo:Mollusca in c_e and 'slug or dorid nudibranch a' in l_e => (e, dbp:unrankedOrdo, "clade Euthyneura"@en) in G
1,46,75,46,0.613333333333333,1,dbo:Mollusca in c_e and 'or dorid nudibranch a marine' in l_e => (e, dbp:unrankedOrdo, "clade Euthyneura"@en) in G
1,46,75,46,0.613333333333333,1,dbo:Mollusca in c_e and 'or dorid nudibranch a' in l_e => (e, dbp:unrankedOrdo, "clade Euthyneura"@en) in G
1,46,75,46,0.613333333333333,1,dbo:Mollusca in c_e and 'sea slug or dorid' in l_e => (e, dbp:unrankedOrdo, "clade Euthyneura"@en) in G
1,46,75,46,0.613333333333333,1,dbo:Mollusca in c_e and 'slug or dorid nudibranch' in l_e => (e, dbp:unrankedOrdo, "clade Euthyneura"@en) in G
1,46,75,46,0.613333333333333,1,dbo:Mollusca in c_e and 'or dorid' in l_e => (e, dbp:unrankedOrdo, "clade Euthyneura"@en) in G
1,330,75,75,1,0.227272727272727,dbo:Mollusca in c_e and 'dorid' in l_e => (e, dbp:unrankedOrdo, "clade Euthyneura"@en) in G
1,330,75,75,1,0.227272727272727,dbo:Mollusca in c_e and 'dorid' in l_e => (e, dbp:unrankedOrdo, "clade Heterobranchia"@en) in G
1,46,75,46,0.613333333333333,1,dbo:Mollusca in c_e and 'or dorid' in l_e => (e, dbp:unrankedOrdo, "clade Heterobranchia"@en) in G
1,46,75,46,0.613333333333333,1,dbo:Mollusca in c_e and 'or dorid nudibranch a' in l_e => (e, dbp:unrankedOrdo, "clade Heterobranchia"@en) in G
1,46,75,46,0.613333333333333,1,dbo:Mollusca in c_e and 'sea slug or dorid' in l_e => (e, dbp:unrankedOrdo, "clade Heterobranchia"@en) in G
1,46,75,46,0.613333333333333,1,dbo:Mollusca in c_e and 'slug or dorid nudibranch' in l_e => (e, dbp:unrankedOrdo, "clade Heterobranchia"@en) in G
1,46,75,46,0.613333333333333,1,dbo:Mollusca in c_e and 'slug or dorid' in l_e => (e, dbp:unrankedOrdo, "clade Heterobranchia"@en) in G
1,46,75,46,0.613333333333333,1,dbo:Mollusca in c_e and 'or dorid nudibranch' in l_e => (e, dbp:unrankedOrdo, "clade Heterobranchia"@en) in G
