value,supA,supB,supAB,condBA,condAB,string
1,34,34,34,1,1,dbo:HockeyTeam in c_e and exists p : (e, p, dbr:Alberta_Junior_Hockey_League) in G => 'Alberta Junior Hockey League' in l_e
1,34,34,34,1,1,dbo:HockeyTeam in c_e and exists p : (e, p, dbr:Alberta_Junior_Hockey_League) in G => 'Alberta Junior Hockey' in l_e
1,23,23,23,1,1,dbo:HockeyTeam in c_e and exists p : (e, p, dbr:Provincial_Junior_Hockey_League) in G => 'Provincial Junior Hockey League' in l_e
1,23,23,23,1,1,dbo:HockeyTeam in c_e and exists p : (e, p, dbr:Provincial_Junior_Hockey_League) in G => 'the Provincial Junior Hockey' in l_e
1,23,23,23,1,1,dbo:HockeyTeam in c_e and exists p : (e, p, dbr:Provincial_Junior_Hockey_League) in G => 'the Provincial Junior Hockey League' in l_e
1,23,23,23,1,1,dbo:HockeyTeam in c_e and exists p : (e, p, dbr:Provincial_Junior_Hockey_League) in G => 'Provincial Junior Hockey' in l_e
1,23,23,23,1,1,dbo:HockeyTeam in c_e and exists p : (e, p, dbr:Provincial_Junior_Hockey_League) in G => 'the Provincial Junior' in l_e
0.976744186046512,43,43,42,0.976744186046512,0.976744186046512,dbo:HockeyTeam in c_e and exists p : (e, p, dbr:Quebec_Major_Junior_Hockey_League) in G => 'Quebec Major Junior Hockey League' in l_e
0.976744186046512,43,43,42,0.976744186046512,0.976744186046512,dbo:HockeyTeam in c_e and exists p : (e, p, dbr:Quebec_Major_Junior_Hockey_League) in G => 'Quebec Major Junior Hockey' in l_e
0.976744186046512,43,43,42,0.976744186046512,0.976744186046512,dbo:HockeyTeam in c_e and exists p : (e, p, dbr:Quebec_Major_Junior_Hockey_League) in G => 'Quebec Major' in l_e
0.976744186046512,43,43,42,0.976744186046512,0.976744186046512,dbo:HockeyTeam in c_e and exists p : (e, p, dbr:Quebec_Major_Junior_Hockey_League) in G => 'Quebec Major Junior' in l_e
0.970588235294118,34,33,33,1,0.970588235294118,dbo:HockeyTeam in c_e and exists p : (e, p, dbr:Alberta_Junior_Hockey_League) in G => 'the Alberta Junior Hockey League' in l_e
0.970588235294118,34,33,33,1,0.970588235294118,dbo:HockeyTeam in c_e and exists p : (e, p, dbr:Alberta_Junior_Hockey_League) in G => 'the Alberta Junior Hockey' in l_e
0.970588235294118,34,33,33,1,0.970588235294118,dbo:HockeyTeam in c_e and exists p : (e, p, dbr:Alberta_Junior_Hockey_League) in G => 'the Alberta Junior' in l_e
0.970588235294118,34,34,33,0.970588235294118,0.970588235294118,dbo:HockeyTeam in c_e and exists p : (e, p, dbr:Alberta_Junior_Hockey_League) in G => 'the Alberta' in l_e
0.96875,32,31,31,1,0.96875,dbo:HockeyTeam in c_e and exists p : (e, p, dbr:Greater_Ontario_Junior_Hockey_League) in G => 'the Greater Ontario Junior' in l_e
0.96875,32,31,31,1,0.96875,dbo:HockeyTeam in c_e and exists p : (e, p, dbr:Greater_Ontario_Junior_Hockey_League) in G => 'Greater Ontario Junior Hockey' in l_e
0.96875,32,31,31,1,0.96875,dbo:HockeyTeam in c_e and exists p : (e, p, dbr:Greater_Ontario_Junior_Hockey_League) in G => 'the Greater Ontario Junior Hockey' in l_e
0.96875,32,31,31,1,0.96875,dbo:HockeyTeam in c_e and exists p : (e, p, dbr:Greater_Ontario_Junior_Hockey_League) in G => 'Greater Ontario Junior Hockey League' in l_e
0.96875,32,31,31,1,0.96875,dbo:HockeyTeam in c_e and exists p : (e, p, dbr:Greater_Ontario_Junior_Hockey_League) in G => 'Greater Ontario' in l_e
0.96875,32,31,31,1,0.96875,dbo:HockeyTeam in c_e and exists p : (e, p, dbr:Greater_Ontario_Junior_Hockey_League) in G => 'Greater Ontario Junior' in l_e
0.96875,32,31,31,1,0.96875,dbo:HockeyTeam in c_e and exists p : (e, p, dbr:Greater_Ontario_Junior_Hockey_League) in G => 'the Greater Ontario' in l_e
0.961538461538462,25,26,25,0.961538461538462,1,dbo:HockeyTeam in c_e and exists p : (e, p, dbr:Kootenay_International_Junior_Hockey_League) in G => 'Kootenay International Junior Hockey' in l_e
0.961538461538462,25,26,25,0.961538461538462,1,dbo:HockeyTeam in c_e and exists p : (e, p, dbr:Kootenay_International_Junior_Hockey_League) in G => 'the Kootenay International Junior' in l_e
0.961538461538462,25,26,25,0.961538461538462,1,dbo:HockeyTeam in c_e and exists p : (e, p, dbr:Kootenay_International_Junior_Hockey_League) in G => 'the Kootenay International Junior Hockey' in l_e
0.961538461538462,25,26,25,0.961538461538462,1,dbo:HockeyTeam in c_e and exists p : (e, p, dbr:Kootenay_International_Junior_Hockey_League) in G => 'Kootenay International Junior Hockey League' in l_e
0.961538461538462,25,26,25,0.961538461538462,1,dbo:HockeyTeam in c_e and exists p : (e, p, dbr:Kootenay_International_Junior_Hockey_League) in G => 'Kootenay International' in l_e
0.961538461538462,25,26,25,0.961538461538462,1,dbo:HockeyTeam in c_e and exists p : (e, p, dbr:Kootenay_International_Junior_Hockey_League) in G => 'Kootenay International Junior' in l_e
0.961538461538462,25,26,25,0.961538461538462,1,dbo:HockeyTeam in c_e and exists p : (e, p, dbr:Kootenay_International_Junior_Hockey_League) in G => 'the Kootenay International' in l_e
0.96,25,25,24,0.96,0.96,dbo:HockeyTeam in c_e and exists p : (e, p, dbr:Manitoba_Junior_Hockey_League) in G => 'Manitoba Junior Hockey League' in l_e
0.96,25,25,24,0.96,0.96,dbo:HockeyTeam in c_e and exists p : (e, p, dbr:Manitoba_Junior_Hockey_League) in G => 'Manitoba Junior' in l_e
0.96,25,25,24,0.96,0.96,dbo:HockeyTeam in c_e and exists p : (e, p, dbr:Manitoba_Junior_Hockey_League) in G => 'Manitoba Junior Hockey' in l_e
0.953488372093023,43,42,41,0.976190476190476,0.953488372093023,dbo:HockeyTeam in c_e and exists p : (e, p, dbr:Quebec_Major_Junior_Hockey_League) in G => 'the Quebec Major Junior Hockey' in l_e
0.953488372093023,43,42,41,0.976190476190476,0.953488372093023,dbo:HockeyTeam in c_e and exists p : (e, p, dbr:Quebec_Major_Junior_Hockey_League) in G => 'the Quebec Major Junior' in l_e
0.953488372093023,43,42,41,0.976190476190476,0.953488372093023,dbo:HockeyTeam in c_e and exists p : (e, p, dbr:Quebec_Major_Junior_Hockey_League) in G => 'the Quebec Major' in l_e
0.947368421052632,19,19,18,0.947368421052632,0.947368421052632,dbo:HockeyTeam in c_e and exists p : (e, p, dbr:Kazakhstan) in G => 'Kazakhstan' in l_e
0.947368421052632,19,19,18,0.947368421052632,0.947368421052632,dbo:HockeyTeam in c_e and exists p : (e, p, dbr:Kazakhstan) in G => 'Kazakh' in l_e
0.9375,16,15,15,1,0.9375,dbo:HockeyTeam in c_e and exists p : (e, p, dbr:Poland) in G => 'Poland' in l_e
0.9375,16,15,15,1,0.9375,dbo:HockeyTeam in c_e and exists p : (e, p, dbr:Poland) in G => 'Polska' in l_e
0.9375,32,30,30,1,0.9375,dbo:HockeyTeam in c_e and exists p : (e, p, dbr:Greater_Ontario_Junior_Hockey_League) in G => 'of the Greater Ontario' in l_e
0.9375,32,30,30,1,0.9375,dbo:HockeyTeam in c_e and exists p : (e, p, dbr:Greater_Ontario_Junior_Hockey_League) in G => 'of the Greater Ontario Junior' in l_e
0.931034482758621,27,29,27,0.931034482758621,1,dbo:HockeyTeam in c_e and exists p : (e, p, dbr:Federal_Prospects_Hockey_League) in G => 'the Federal' in l_e
0.925925925925926,25,27,25,0.925925925925926,1,dbo:HockeyTeam in c_e and exists p : (e, p, dbr:Kootenay_International_Junior_Hockey_League) in G => 'the Kootenay' in l_e
0.923076923076923,26,25,24,0.96,0.923076923076923,dbo:HockeyTeam in c_e and exists p : (e, p, dbr:Northern_Ontario_Junior_Hockey_League) in G => 'Northern Ontario Junior Hockey' in l_e
0.92,25,23,23,1,0.92,dbo:HockeyTeam in c_e and exists p : (e, p, dbr:Kootenay_International_Junior_Hockey_League) in G => 'KIJHL' in l_e
0.916666666666667,23,24,22,0.916666666666667,0.956521739130435,dbo:HockeyTeam in c_e and exists p : (e, p, dbr:British_Columbia_Hockey_League) in G => 'the British Columbia' in l_e
0.916666666666667,24,24,22,0.916666666666667,0.916666666666667,dbo:HockeyTeam in c_e and exists p : (e, p, dbr:United_States_Hockey_League) in G => 'the United States Hockey' in l_e
0.916666666666667,24,24,22,0.916666666666667,0.916666666666667,dbo:HockeyTeam in c_e and exists p : (e, p, dbr:United_States_Hockey_League) in G => 'the United States Hockey League' in l_e
0.909090909090909,22,22,20,0.909090909090909,0.909090909090909,dbo:HockeyTeam in c_e and exists p : (e, p, dbr:Southern_Professional_Hockey_League) in G => 'Southern Professional Hockey League' in l_e
0.909090909090909,22,22,20,0.909090909090909,0.909090909090909,dbo:HockeyTeam in c_e and exists p : (e, p, dbr:Southern_Professional_Hockey_League) in G => 'Southern Professional Hockey' in l_e
0.909090909090909,22,22,20,0.909090909090909,0.909090909090909,dbo:HockeyTeam in c_e and exists p : (e, p, dbr:Southern_Professional_Hockey_League) in G => 'Southern Professional' in l_e
0.9,27,30,27,0.9,1,dbo:HockeyTeam in c_e and exists p : (e, p, dbr:Federal_Prospects_Hockey_League) in G => 'Federal' in l_e
0.9,30,29,27,0.931034482758621,0.9,dbo:HockeyTeam in c_e and exists p : (e, p, dbr:North_American_3_Hockey_League) in G => 'American 3 Hockey' in l_e
0.9,30,29,27,0.931034482758621,0.9,dbo:HockeyTeam in c_e and exists p : (e, p, dbr:North_American_3_Hockey_League) in G => 'North American 3' in l_e
0.9,30,29,27,0.931034482758621,0.9,dbo:HockeyTeam in c_e and exists p : (e, p, dbr:North_American_3_Hockey_League) in G => 'American 3' in l_e
0.9,30,29,27,0.931034482758621,0.9,dbo:HockeyTeam in c_e and exists p : (e, p, dbr:North_American_3_Hockey_League) in G => '3 Hockey' in l_e
0.9,30,29,27,0.931034482758621,0.9,dbo:HockeyTeam in c_e and exists p : (e, p, dbr:North_American_3_Hockey_League) in G => 'the North American 3' in l_e
0.9,30,29,27,0.931034482758621,0.9,dbo:HockeyTeam in c_e and exists p : (e, p, dbr:North_American_3_Hockey_League) in G => 'North American 3 Hockey' in l_e
0.9,30,29,27,0.931034482758621,0.9,dbo:HockeyTeam in c_e and exists p : (e, p, dbr:North_American_3_Hockey_League) in G => 'the North American 3 Hockey' in l_e
0.897435897435897,35,39,35,0.897435897435897,1,dbo:HockeyTeam in c_e and exists p : (e, p, dbr:Greater_Metro_Junior_A_Hockey_League) in G => 'Greater Metro Junior' in l_e
0.897435897435897,35,39,35,0.897435897435897,1,dbo:HockeyTeam in c_e and exists p : (e, p, dbr:Greater_Metro_Junior_A_Hockey_League) in G => 'Greater Metro' in l_e
0.894736842105263,35,38,34,0.894736842105263,0.971428571428571,dbo:HockeyTeam in c_e and exists p : (e, p, dbr:Greater_Metro_Junior_A_Hockey_League) in G => 'the Greater Metro Junior' in l_e
0.894736842105263,35,38,34,0.894736842105263,0.971428571428571,dbo:HockeyTeam in c_e and exists p : (e, p, dbr:Greater_Metro_Junior_A_Hockey_League) in G => 'the Greater Metro' in l_e
0.894736842105263,19,19,17,0.894736842105263,0.894736842105263,dbo:HockeyTeam in c_e and exists p : (e, p, dbr:Austria) in G => 'Austria' in l_e
0.892857142857143,25,28,25,0.892857142857143,1,dbo:HockeyTeam in c_e and exists p : (e, p, dbr:Kootenay_International_Junior_Hockey_League) in G => 'Kootenay' in l_e
0.888888888888889,16,18,16,0.888888888888889,1,dbo:HockeyTeam in c_e and exists p : (e, p, dbr:Quebec_Junior_Hockey_League) in G => 'of the Quebec Junior' in l_e
0.888888888888889,26,27,24,0.888888888888889,0.923076923076923,dbo:HockeyTeam in c_e and exists p : (e, p, dbr:Northern_Ontario_Junior_Hockey_League) in G => 'Northern Ontario Junior' in l_e
0.884615384615385,26,26,23,0.884615384615385,0.884615384615385,dbo:HockeyTeam in c_e and exists p : (e, p, dbr:Western_Ontario_Athletic_Association_Senior_Hockey_League) in G => 'senior hockey team' in l_e
0.884615384615385,26,26,23,0.884615384615385,0.884615384615385,dbo:HockeyTeam in c_e and exists p : (e, p, dbr:WOAA_Senior_AA_Hockey_League) in G => 'senior hockey team' in l_e
0.884615384615385,26,24,23,0.958333333333333,0.884615384615385,dbo:HockeyTeam in c_e and exists p : (e, p, dbr:Northern_Ontario_Junior_Hockey_League) in G => 'Northern Ontario Junior Hockey League' in l_e
0.882352941176471,16,17,15,0.882352941176471,0.9375,dbo:HockeyTeam in c_e and exists p : (e, p, dbr:Liga_Nacional_de_Hockey_Hielo) in G => 'Spain' in l_e
0.882352941176471,15,17,15,0.882352941176471,1,dbo:HockeyTeam in c_e and exists p : (e, p, dbr:Superior_International_Junior_Hockey_League) in G => 'Superior International Junior' in l_e
