value,supA,supB,supAB,condBA,condAB,string
0.468085106382979,23,24,22,0.916666666666667,0.956521739130435,dbo:Aircraft in c_e and exists o : (e, dbp:p, o) in G => 'pinyin' in l_e
0.380952380952381,18,24,16,0.666666666666667,0.888888888888889,dbo:Aircraft in c_e and exists o : (e, dbp:c, o) in G => 'pinyin' in l_e
0.371354933726068,7911,5669,5043,0.889574880931381,0.63746681835419,dbo:Aircraft in c_e and exists o : (e, dbp:eng1Name, o) in G => 'aircraft' in l_e
0.370258302583026,7881,5669,5017,0.884988534133004,0.636594340819693,dbo:Aircraft in c_e and exists o : (e, dbp:eng1Number, o) in G => 'aircraft' in l_e
0.369263607257204,493,444,346,0.779279279279279,0.701825557809331,dbo:Aircraft in c_e and exists o : (e, dbp:rotNumber, o) in G => 'helicopter' in l_e
0.364963503649635,61,76,50,0.657894736842105,0.819672131147541,dbo:Aircraft in c_e and exists o : (e, dbp:volumeFt, o) in G => 'airship' in l_e
0.361458133128323,9940,5669,5642,0.995237255247839,0.567605633802817,dbo:Aircraft in c_e and exists o : (e, dbp:type, o) in G => 'aircraft' in l_e
0.356716417910448,9071,5669,5258,0.927500440994884,0.579649432256642,dbo:Aircraft in c_e and exists o : (e, dbp:primeUnits%3F_, o) in G => 'aircraft' in l_e
0.355546661330131,9322,5669,5330,0.940201093667313,0.571765715511693,dbo:Aircraft in c_e and exists o : (e, dbp:manufacturer, o) in G => 'aircraft' in l_e
0.354118552732871,8620,5669,5060,0.892573646145705,0.587006960556845,dbo:Aircraft in c_e and exists o : (e, dbp:crew, o) in G => 'aircraft' in l_e
0.349164592961251,8396,5669,4911,0.866290351031928,0.584921391138637,dbo:Aircraft in c_e and exists o : (e, dbo:manufacturer, o) in G => 'aircraft' in l_e
0.344669117647059,6299,5669,4125,0.727641559357911,0.654865851722496,dbo:Aircraft in c_e and exists o : (e, dbp:eng1Type, o) in G => 'aircraft' in l_e
0.335121268656716,7195,5669,4311,0.760451578761686,0.599166087560806,dbo:Aircraft in c_e and exists o : (e, dbp:ref, o) in G => 'aircraft' in l_e
0.333333333333333,65,76,47,0.618421052631579,0.723076923076923,dbo:Aircraft in c_e and exists o : (e, dbp:volumeM, o) in G => 'airship' in l_e
0.325757575757576,56,76,43,0.565789473684211,0.767857142857143,dbo:Aircraft in c_e and exists o : (e, dbp:diaIn, o) in G => 'airship' in l_e
0.32089552238806,58,76,43,0.565789473684211,0.741379310344828,dbo:Aircraft in c_e and exists o : (e, dbp:diaFt, o) in G => 'airship' in l_e
0.318560197317712,7305,5669,4133,0.729052742988181,0.565776865160849,dbo:Aircraft in c_e and exists o : (e, dbp:numberBuilt, o) in G => 'aircraft' in l_e
0.317696116757884,5842,5669,3657,0.645087316987123,0.625984251968504,dbo:Aircraft in c_e and exists o : (e, dbp:eng1Hp, o) in G => 'aircraft' in l_e
0.31453634085213,776,820,502,0.61219512195122,0.646907216494845,dbo:Aircraft in c_e and exists o : (e, dbp:glideRatio, o) in G => 'glider' in l_e
0.3125,16,16,10,0.625,0.625,dbo:Aircraft in c_e and exists o : (e, dbp:minSinkSpeedKts, o) in G => 'built in Poland from' in l_e
0.312044644241203,7233,5669,4026,0.710178161933322,0.556615512235587,dbo:Aircraft in c_e and exists o : (e, dbp:firstFlight, o) in G => 'aircraft' in l_e
0.307064997981429,6716,5669,3803,0.670841418239548,0.566259678379988,dbo:Aircraft in c_e and exists o : (e, dbo:numberBuilt, o) in G => 'aircraft' in l_e
0.296965661561876,6716,3797,3122,0.822228074795891,0.464860035735557,dbo:Aircraft in c_e and exists o : (e, dbo:numberBuilt, o) in G => 'built' in l_e
0.29637352674524,7233,3797,3269,0.86094284961812,0.451956311350753,dbo:Aircraft in c_e and exists o : (e, dbp:firstFlight, o) in G => 'built' in l_e
0.29628445864962,6846,5669,3708,0.654083612630094,0.541630148992112,dbo:Aircraft in c_e and exists o : (e, dbp:nationalOrigin, o) in G => 'aircraft' in l_e
0.29580255809764,7305,3797,3284,0.864893336844878,0.449555099247091,dbo:Aircraft in c_e and exists o : (e, dbp:numberBuilt, o) in G => 'built' in l_e
0.294117647058824,18,16,10,0.625,0.555555555555556,dbo:Aircraft in c_e and exists o : (e, dbp:minSinkSpeedKm/h, o) in G => 'built in Poland from' in l_e
0.294117647058824,18,16,10,0.625,0.555555555555556,dbo:Aircraft in c_e and exists o : (e, dbp:minSinkSpeedMph, o) in G => 'built in Poland from' in l_e
0.294117647058823,18,33,15,0.454545454545455,0.833333333333333,dbo:Aircraft in c_e and exists o : (e, dbp:minSinkSpeedKm/h, o) in G => 'designed and built in Poland' in l_e
0.294117647058823,18,33,15,0.454545454545455,0.833333333333333,dbo:Aircraft in c_e and exists o : (e, dbp:minSinkSpeedKm/h, o) in G => 'and built in Poland' in l_e
0.294117647058823,18,33,15,0.454545454545455,0.833333333333333,dbo:Aircraft in c_e and exists o : (e, dbp:minSinkSpeedMph, o) in G => 'designed and built in Poland' in l_e
0.294117647058823,18,33,15,0.454545454545455,0.833333333333333,dbo:Aircraft in c_e and exists o : (e, dbp:minSinkSpeedMph, o) in G => 'and built in Poland' in l_e
0.293706293706294,67,76,42,0.552631578947368,0.626865671641791,dbo:Aircraft in c_e and exists o : (e, dbp:diaM, o) in G => 'airship' in l_e
0.292694063926941,9071,4069,3846,0.945195379700172,0.423988534891412,dbo:Aircraft in c_e and exists o : (e, dbp:primeUnits%3F_, o) in G => 'designed' in l_e
0.292501479414997,6160,5669,3460,0.610336920091727,0.561688311688312,dbo:Aircraft in c_e and exists o : (e, dbo:type, o) in G => 'aircraft' in l_e
0.291250572606505,6846,4069,3179,0.781273040058983,0.464358749634823,dbo:Aircraft in c_e and exists o : (e, dbp:nationalOrigin, o) in G => 'designed' in l_e
0.289670925833393,9940,4069,4058,0.997296633079381,0.408249496981891,dbo:Aircraft in c_e and exists o : (e, dbp:type, o) in G => 'designed' in l_e
0.289542123098747,8620,4069,3674,0.902924551486852,0.426218097447796,dbo:Aircraft in c_e and exists o : (e, dbp:crew, o) in G => 'designed' in l_e
0.289506392045455,7195,4069,3261,0.801425411649054,0.453231410701876,dbo:Aircraft in c_e and exists o : (e, dbp:ref, o) in G => 'designed' in l_e
0.288359788359788,312,444,218,0.490990990990991,0.698717948717949,dbo:Aircraft in c_e and exists o : (e, dbp:rotDiaM, o) in G => 'helicopter' in l_e
0.285714285714286,16,19,10,0.526315789473684,0.625,dbo:Aircraft in c_e and exists o : (e, dbp:minSinkSpeedKts, o) in G => 'in Poland from' in l_e
0.285714285714286,16,33,14,0.424242424242424,0.875,dbo:Aircraft in c_e and exists o : (e, dbp:minSinkSpeedKts, o) in G => 'designed and built in Poland' in l_e
0.285714285714286,16,33,14,0.424242424242424,0.875,dbo:Aircraft in c_e and exists o : (e, dbp:minSinkSpeedKts, o) in G => 'and built in Poland' in l_e
0.285714285714286,16,19,10,0.526315789473684,0.625,dbo:Aircraft in c_e and exists o : (e, dbp:minSinkSpeedKts, o) in G => 'Poland from' in l_e
0.282921106657542,6160,4069,2894,0.711231260752027,0.469805194805195,dbo:Aircraft in c_e and exists o : (e, dbo:type, o) in G => 'designed' in l_e
0.279996891513833,9071,3797,3603,0.948907031867264,0.397199867710286,dbo:Aircraft in c_e and exists o : (e, dbp:primeUnits%3F_, o) in G => 'built' in l_e
0.277291869128604,1665,1422,856,0.60196905766526,0.514114114114114,dbo:Aircraft in c_e and exists o : (e, dbo:unitCost, o) in G => 'produced by' in l_e
0.275483533716675,9322,4069,3689,0.90661096092406,0.3957305299292,dbo:Aircraft in c_e and exists o : (e, dbp:manufacturer, o) in G => 'designed' in l_e
0.275242047026279,9940,3797,3781,0.995786146958125,0.380382293762575,dbo:Aircraft in c_e and exists o : (e, dbp:type, o) in G => 'built' in l_e
0.274725274725275,56,35,25,0.714285714285714,0.446428571428571,dbo:Aircraft in c_e and exists o : (e, dbp:diaIn, o) in G => 'airships' in l_e
0.27427445360086,5495,5669,3062,0.5401305344858,0.557233848953594,dbo:Aircraft in c_e and exists o : (e, dbp:spanM, o) in G => 'aircraft' in l_e
0.273328016406517,4708,4069,2399,0.589579749324158,0.509558198810535,dbo:Aircraft in c_e and exists o : (e, dbo:origin, o) in G => 'designed' in l_e
0.271209695860965,9322,3797,3558,0.93705557018699,0.38167775155546,dbo:Aircraft in c_e and exists o : (e, dbp:manufacturer, o) in G => 'built' in l_e
0.27107997100749,8620,3797,3366,0.886489333684488,0.390487238979118,dbo:Aircraft in c_e and exists o : (e, dbp:crew, o) in G => 'built' in l_e
0.270833333333333,61,35,26,0.742857142857143,0.426229508196721,dbo:Aircraft in c_e and exists o : (e, dbp:volumeFt, o) in G => 'airships' in l_e
0.270484313128236,1861,1422,888,0.624472573839662,0.477162815690489,dbo:Aircraft in c_e and exists o : (e, dbp:unitCost, o) in G => 'produced by' in l_e
0.270308519671667,4930,5669,2865,0.505380137590404,0.581135902636917,dbo:Aircraft in c_e and exists o : (e, dbp:emptyWeightKg, o) in G => 'aircraft' in l_e
0.27027027027027,18,19,10,0.526315789473684,0.555555555555556,dbo:Aircraft in c_e and exists o : (e, dbp:minSinkSpeedKm/h, o) in G => 'Poland from' in l_e
0.27027027027027,18,19,10,0.526315789473684,0.555555555555556,dbo:Aircraft in c_e and exists o : (e, dbp:minSinkSpeedKm/h, o) in G => 'in Poland from' in l_e
0.27027027027027,18,19,10,0.526315789473684,0.555555555555556,dbo:Aircraft in c_e and exists o : (e, dbp:minSinkSpeedMph, o) in G => 'Poland from' in l_e
0.27027027027027,18,19,10,0.526315789473684,0.555555555555556,dbo:Aircraft in c_e and exists o : (e, dbp:minSinkSpeedMph, o) in G => 'in Poland from' in l_e
0.269691310556959,5306,3797,2455,0.646563076112721,0.462683754240482,dbo:Aircraft in c_e and exists o : (e, dbp:lengthM, o) in G => 'built' in l_e
0.269322543832348,5842,3797,2596,0.683697656044245,0.444368366997604,dbo:Aircraft in c_e and exists o : (e, dbp:eng1Hp, o) in G => 'built' in l_e
0.268817204301075,58,35,25,0.714285714285714,0.431034482758621,dbo:Aircraft in c_e and exists o : (e, dbp:diaFt, o) in G => 'airships' in l_e
0.268705158865733,7911,3797,3146,0.828548854358704,0.397674124636582,dbo:Aircraft in c_e and exists o : (e, dbp:eng1Name, o) in G => 'built' in l_e
0.2676293622142,8396,4069,3336,0.819857458835095,0.397332062887089,dbo:Aircraft in c_e and exists o : (e, dbo:manufacturer, o) in G => 'designed' in l_e
0.267254666895016,7881,3797,3121,0.821964708980774,0.396015734043903,dbo:Aircraft in c_e and exists o : (e, dbp:eng1Number, o) in G => 'built' in l_e
0.266666666666667,18,42,16,0.380952380952381,0.888888888888889,dbo:Aircraft in c_e and exists o : (e, dbp:minSinkSpeedKm/h, o) in G => 'built in Poland' in l_e
0.266666666666667,18,42,16,0.380952380952381,0.888888888888889,dbo:Aircraft in c_e and exists o : (e, dbp:minSinkSpeedMph, o) in G => 'built in Poland' in l_e
0.266245822502785,1665,1028,717,0.697470817120623,0.430630630630631,dbo:Aircraft in c_e and exists o : (e, dbo:unitCost, o) in G => 'and produced by' in l_e
0.266090712742981,3591,5669,2464,0.434644558123126,0.686159844054581,dbo:Aircraft in c_e and exists o : (e, dbp:propBladeNumber, o) in G => 'aircraft' in l_e
0.26378132118451,5306,5669,2895,0.510672076203916,0.545608744817188,dbo:Aircraft in c_e and exists o : (e, dbp:lengthM, o) in G => 'aircraft' in l_e
0.262104113578449,1665,1082,720,0.66543438077634,0.432432432432432,dbo:Aircraft in c_e and exists o : (e, dbo:unitCost, o) in G => 'and produced' in l_e
0.261728137080765,3902,5669,2505,0.441876874228259,0.641978472578165,dbo:Aircraft in c_e and exists o : (e, dbp:spanFt, o) in G => 'aircraft' in l_e
0.261067079064373,4677,5669,2701,0.476450873169871,0.577506948898867,dbo:Aircraft in c_e and exists o : (e, dbp:maxSpeedKmh, o) in G => 'aircraft' in l_e
0.260531697341513,1625,820,637,0.776829268292683,0.392,dbo:Aircraft in c_e and exists o : (e, dbp:aspectRatio, o) in G => 'glider' in l_e
0.259634259737576,4010,5669,2513,0.443288057858529,0.626683291770574,dbo:Aircraft in c_e and exists o : (e, dbp:lengthFt, o) in G => 'aircraft' in l_e
0.258620689655172,16,42,15,0.357142857142857,0.9375,dbo:Aircraft in c_e and exists o : (e, dbp:minSinkSpeedKts, o) in G => 'built in Poland' in l_e
0.257210503659062,5495,3797,2390,0.629444298130103,0.434940855323021,dbo:Aircraft in c_e and exists o : (e, dbp:spanM, o) in G => 'built' in l_e
0.256569037656904,7881,4069,3066,0.753502088965348,0.389036924248192,dbo:Aircraft in c_e and exists o : (e, dbp:eng1Number, o) in G => 'designed' in l_e
0.256510851419032,7911,4069,3073,0.755222413369378,0.38844646694476,dbo:Aircraft in c_e and exists o : (e, dbp:eng1Name, o) in G => 'designed' in l_e
0.256294595259575,8396,3797,3125,0.823018172241243,0.372201048118152,dbo:Aircraft in c_e and exists o : (e, dbo:manufacturer, o) in G => 'built' in l_e
0.255572636433513,4739,5669,2660,0.469218557064738,0.561299852289513,dbo:Aircraft in c_e and exists o : (e, dbp:wingAreaSqm, o) in G => 'aircraft' in l_e
0.255352894528152,441,820,322,0.392682926829268,0.73015873015873,dbo:Aircraft in c_e and exists o : (e, dbp:sinkRateNote, o) in G => 'glider' in l_e
0.255105572862582,1861,1028,737,0.716926070038911,0.396023643202579,dbo:Aircraft in c_e and exists o : (e, dbp:unitCost, o) in G => 'and produced by' in l_e
0.25248144935916,4708,5669,2620,0.462162638913389,0.556499575191164,dbo:Aircraft in c_e and exists o : (e, dbo:origin, o) in G => 'aircraft' in l_e
0.252123683316344,1861,1082,742,0.685767097966728,0.398710370768404,dbo:Aircraft in c_e and exists o : (e, dbp:unitCost, o) in G => 'and produced' in l_e
0.249683544303797,3811,5669,2367,0.417533956606103,0.62109682498032,dbo:Aircraft in c_e and exists o : (e, dbp:emptyWeightLb, o) in G => 'aircraft' in l_e
0.247800586510264,238,444,169,0.380630630630631,0.710084033613445,dbo:Aircraft in c_e and exists o : (e, dbp:rotDiaFt, o) in G => 'helicopter' in l_e
0.247524752475248,594,820,350,0.426829268292683,0.589225589225589,dbo:Aircraft in c_e and exists o : (e, dbp:sinkRateMs, o) in G => 'glider' in l_e
0.246926777124532,1665,2077,924,0.444872412132884,0.554954954954955,dbo:Aircraft in c_e and exists o : (e, dbo:unitCost, o) in G => 'produced' in l_e
0.246825799898426,1861,2077,972,0.467982667308618,0.522299838796346,dbo:Aircraft in c_e and exists o : (e, dbp:unitCost, o) in G => 'produced' in l_e
0.24440911499735,3766,5669,2306,0.406773681425295,0.612320764737122,dbo:Aircraft in c_e and exists o : (e, dbp:status, o) in G => 'aircraft' in l_e
