value,supA,supB,supAB,condBA,condAB,string
0.927402674795549,141,133,127,0.954887218045113,0.900709219858156,dbo:SoccerManager in c_e and 'Japanese football player' in l_e => exists p : (e, p, dbr:Japan) in G
0.92658800566894,148,133,130,0.977443609022556,0.878378378378378,dbo:SoccerManager in c_e and 'Japanese football' in l_e => exists p : (e, p, dbr:Japan) in G
0.923380516876639,19,20,18,0.9,0.947368421052632,dbo:SoccerManager in c_e and 'Honduran' in l_e => exists p : (e, p, dbr:Honduras_national_football_team) in G
0.902462178983764,48,43,41,0.953488372093023,0.854166666666667,dbo:SoccerManager in c_e and 'Iraqi' in l_e => exists p : (e, p, dbr:Iraq) in G
0.895225691339673,161,133,131,0.984962406015038,0.813664596273292,dbo:SoccerManager in c_e and 'Japanese' in l_e => exists p : (e, p, dbr:Japan) in G
0.887244262282028,24,28,23,0.821428571428571,0.958333333333333,dbo:SoccerManager in c_e and 'United States women's' in l_e => exists p : (e, p, dbr:United_States_women's_national_soccer_team) in G
0.887244262282028,24,28,23,0.821428571428571,0.958333333333333,dbo:SoccerManager in c_e and 'States women's' in l_e => exists p : (e, p, dbr:United_States_women's_national_soccer_team) in G
0.886608627529227,124,131,113,0.862595419847328,0.911290322580645,dbo:SoccerManager in c_e and 'Italian pronunciation' in l_e => exists p : (e, p, dbr:Italy_national_football_team) in G
0.886405260427918,22,28,22,0.785714285714286,1,dbo:SoccerManager in c_e and 'the United States women's' in l_e => exists p : (e, p, dbr:United_States_women's_national_soccer_team) in G
0.872905742275056,126,133,113,0.849624060150376,0.896825396825397,dbo:SoccerManager in c_e and 'former Japanese football player' in l_e => exists p : (e, p, dbr:Japan) in G
0.872905742275056,126,133,113,0.849624060150376,0.896825396825397,dbo:SoccerManager in c_e and 'a former Japanese football player' in l_e => exists p : (e, p, dbr:Japan) in G
0.872592036307173,56,61,51,0.836065573770492,0.910714285714286,dbo:SoccerManager in c_e and 'Japan national' in l_e => exists p : (e, p, dbr:Japan_national_football_team) in G
0.870988340711385,22,29,22,0.758620689655172,1,dbo:SoccerManager in c_e and 'Zambian' in l_e => exists p : (e, p, dbr:Zambia_national_football_team) in G
0.870715431934292,120,133,110,0.827067669172932,0.916666666666667,dbo:SoccerManager in c_e and 'Japanese football player and' in l_e => exists p : (e, p, dbr:Japan) in G
0.870715431934292,120,133,110,0.827067669172932,0.916666666666667,dbo:SoccerManager in c_e and 'Japanese football player and manager' in l_e => exists p : (e, p, dbr:Japan) in G
0.869462313695625,127,133,113,0.849624060150376,0.889763779527559,dbo:SoccerManager in c_e and 'former Japanese football' in l_e => exists p : (e, p, dbr:Japan) in G
0.869462313695625,127,133,113,0.849624060150376,0.889763779527559,dbo:SoccerManager in c_e and 'a former Japanese football' in l_e => exists p : (e, p, dbr:Japan) in G
0.86838836971469,46,61,46,0.754098360655738,1,dbo:SoccerManager in c_e and 'He played for Japan national' in l_e => exists p : (e, p, dbr:Japan_national_football_team) in G
0.86838836971469,46,61,46,0.754098360655738,1,dbo:SoccerManager in c_e and 'He played for Japan' in l_e => exists p : (e, p, dbr:Japan_national_football_team) in G
0.866921446863011,23,28,22,0.785714285714286,0.956521739130435,dbo:SoccerManager in c_e and 'States women's national' in l_e => exists p : (e, p, dbr:United_States_women's_national_soccer_team) in G
0.866921446863011,23,28,22,0.785714285714286,0.956521739130435,dbo:SoccerManager in c_e and 'United States women's national' in l_e => exists p : (e, p, dbr:United_States_women's_national_soccer_team) in G
0.866059317022514,128,133,113,0.849624060150376,0.8828125,dbo:SoccerManager in c_e and 'a former Japanese' in l_e => exists p : (e, p, dbr:Japan) in G
0.866059317022514,128,133,113,0.849624060150376,0.8828125,dbo:SoccerManager in c_e and 'former Japanese' in l_e => exists p : (e, p, dbr:Japan) in G
0.866025403784439,21,28,21,0.75,1,dbo:SoccerManager in c_e and 'the United States women's national' in l_e => exists p : (e, p, dbr:United_States_women's_national_soccer_team) in G
0.8651809126974,126,133,112,0.842105263157895,0.888888888888889,dbo:SoccerManager in c_e and 'is a former Japanese football' in l_e => exists p : (e, p, dbr:Japan) in G
0.863224468409811,55,61,50,0.819672131147541,0.909090909090909,dbo:SoccerManager in c_e and 'Japan national team' in l_e => exists p : (e, p, dbr:Japan_national_football_team) in G
0.861767956937256,127,133,112,0.842105263157895,0.881889763779528,dbo:SoccerManager in c_e and 'is a former Japanese' in l_e => exists p : (e, p, dbr:Japan) in G
0.8560992833229,126,104,98,0.942307692307692,0.777777777777778,dbo:SoccerManager in c_e and 'Iranian' in l_e => exists p : (e, p, dbr:Iran) in G
0.844599766417265,48,54,43,0.796296296296296,0.895833333333333,dbo:SoccerManager in c_e and 'Iraqi' in l_e => exists p : (e, p, dbr:Iraq_national_football_team) in G
