value,supA,supB,supAB,condBA,condAB,string
0.955791582619932,46,44,43,0.977272727272727,0.934782608695652,dbo:ShoppingMall in c_e and exists p : (e, p, dbr:SM_Prime) in G => 'SM Prime' in l_e
0.955791582619932,46,44,43,0.977272727272727,0.934782608695652,dbo:ShoppingMall in c_e and exists p : (e, p, dbr:SM_Prime) in G => 'Prime Holdings' in l_e
0.955791582619932,46,44,43,0.977272727272727,0.934782608695652,dbo:ShoppingMall in c_e and exists p : (e, p, dbr:SM_Prime) in G => 'SM Prime Holdings' in l_e
0.94053994312596,23,26,23,0.884615384615385,1,dbo:ShoppingMall in c_e and exists p : (e, p, dbr:Toronto) in G => 'Toronto Ontario' in l_e
0.94053994312596,23,26,23,0.884615384615385,1,dbo:ShoppingMall in c_e and exists p : (e, p, dbr:Toronto) in G => 'Toronto Ontario Canada' in l_e
0.932782298146245,46,42,41,0.976190476190476,0.891304347826087,dbo:ShoppingMall in c_e and exists p : (e, p, dbr:SM_Prime) in G => 'by SM' in l_e
0.921062598117008,46,41,40,0.975609756097561,0.869565217391304,dbo:ShoppingMall in c_e and exists p : (e, p, dbr:SM_Prime) in G => 'by SM Prime' in l_e
0.921062598117008,46,41,40,0.975609756097561,0.869565217391304,dbo:ShoppingMall in c_e and exists p : (e, p, dbr:SM_Prime) in G => 'by SM Prime Holdings' in l_e
0.912870929175277,20,24,20,0.833333333333333,1,dbo:ShoppingMall in c_e and exists p : (e, p, dbr:John_Gokongwei) in G => 'Robinsons' in l_e
0.879049072991533,17,22,17,0.772727272727273,1,dbo:ShoppingMall in c_e and exists p : (e, p, dbr:Ayala_Malls) in G => 'Ayala' in l_e
0.87625828937739,53,59,49,0.830508474576271,0.924528301886792,dbo:ShoppingMall in c_e and exists p : (e, p, dbr:Malaysia) in G => 'Malaysia' in l_e
0.861056771822892,46,38,36,0.947368421052632,0.782608695652174,dbo:ShoppingMall in c_e and exists p : (e, p, dbr:SM_Prime) in G => 'SM City' in l_e
0.847791247890659,23,32,23,0.71875,1,dbo:ShoppingMall in c_e and exists p : (e, p, dbr:Toronto) in G => 'Toronto' in l_e
