value,supA,supB,supAB,condBA,condAB,string
0.285714285714286,20,15,10,0.666666666666667,0.5,dbo:InformationAppliance in c_e and 'home video game console developed' in l_e => (dbr:NBA_Live, dbp:platforms, e) in G
0.282608695652174,20,26,13,0.5,0.65,dbo:InformationAppliance in c_e and 'home video game console developed' in l_e => (dbr:Madden_NFL, dbp:platforms, e) in G
0.256410256410256,20,19,10,0.526315789473684,0.5,dbo:InformationAppliance in c_e and 'home video game console developed' in l_e => (dbr:NHL_(video_game_series), dbp:platforms, e) in G
0.25,20,32,13,0.40625,0.65,dbo:InformationAppliance in c_e and 'home video game console developed' in l_e => (dbr:FIFA_(video_game_series), dbp:platforms, e) in G
0.246575342465753,47,26,18,0.692307692307692,0.382978723404255,dbo:InformationAppliance in c_e and 'game console developed' in l_e => (dbr:Madden_NFL, dbp:platforms, e) in G
0.24390243902439,50,32,20,0.625,0.4,dbo:InformationAppliance in c_e and 'console developed' in l_e => (dbr:FIFA_(video_game_series), dbp:platforms, e) in G
0.240506329113924,47,32,19,0.59375,0.404255319148936,dbo:InformationAppliance in c_e and 'game console developed' in l_e => (dbr:FIFA_(video_game_series), dbp:platforms, e) in G
0.238095238095238,20,22,10,0.454545454545455,0.5,dbo:InformationAppliance in c_e and 'home video game console developed' in l_e => (dbr:PGA_Tour_(video_game_series), dbp:platforms, e) in G
0.23728813559322,33,26,14,0.538461538461538,0.424242424242424,dbo:InformationAppliance in c_e and 'video game console developed' in l_e => (dbr:Madden_NFL, dbp:platforms, e) in G
0.236842105263158,50,26,18,0.692307692307692,0.36,dbo:InformationAppliance in c_e and 'console developed' in l_e => (dbr:Madden_NFL, dbp:platforms, e) in G
0.232558139534884,20,23,10,0.434782608695652,0.5,dbo:InformationAppliance in c_e and 'home video game console developed' in l_e => (dbr:Jurassic_Park_video_games, dbp:platforms, e) in G
0.230769230769231,33,32,15,0.46875,0.454545454545455,dbo:InformationAppliance in c_e and 'video game console developed' in l_e => (dbr:FIFA_(video_game_series), dbp:platforms, e) in G
0.229166666666667,19,29,11,0.379310344827586,0.578947368421053,dbo:InformationAppliance in c_e and 'of video game consoles' in l_e => (dbr:Mortal_Kombat, dbp:platforms, e) in G
0.227272727272727,18,26,10,0.384615384615385,0.555555555555556,dbo:InformationAppliance in c_e and 'competed' in l_e => (dbr:Madden_NFL, dbp:platforms, e) in G
