value,supA,supB,supAB,condBA,condAB,string
0.280587275693312,239,374,172,0.459893048128342,0.719665271966527,dbo:RugbyLeague in c_e and exists s : (s, dbp:league, e) in G => 'league' in l_e
0.253164556962025,239,472,180,0.38135593220339,0.753138075313807,dbo:RugbyLeague in c_e and exists s : (s, dbp:league, e) in G => 'competition' in l_e
0.252427184466019,239,276,130,0.471014492753623,0.543933054393305,dbo:RugbyLeague in c_e and exists s : (s, dbp:league, e) in G => 'League' in l_e
0.25,144,136,70,0.514705882352941,0.486111111111111,dbo:RugbyLeague in c_e and exists s : (s, dbo:league, e) in G => 'level' in l_e
0.235294117647059,239,526,180,0.342205323193916,0.753138075313807,dbo:RugbyLeague in c_e and exists s : (s, dbp:league, e) in G => 'Rugby' in l_e
0.222606689734717,239,628,193,0.307324840764331,0.807531380753138,dbo:RugbyLeague in c_e and exists s : (s, dbp:league, e) in G => 'rugby' in l_e
0.222033898305085,239,351,131,0.373219373219373,0.548117154811716,dbo:RugbyLeague in c_e and exists s : (s, dbp:league, e) in G => 'teams' in l_e
0.221333333333333,239,136,83,0.610294117647059,0.347280334728033,dbo:RugbyLeague in c_e and exists s : (s, dbp:league, e) in G => 'level' in l_e
0.208191126279863,144,149,61,0.409395973154362,0.423611111111111,dbo:RugbyLeague in c_e and exists s : (s, dbo:league, e) in G => 'English' in l_e
0.199596774193548,144,352,99,0.28125,0.6875,dbo:RugbyLeague in c_e and exists s : (s, dbo:league, e) in G => 'union' in l_e
0.197841726618705,95,183,55,0.300546448087432,0.578947368421053,dbo:RugbyLeague in c_e and exists s : (s, dbp:relatedComps, e) in G => 'rugby league' in l_e
0.197154471544715,144,348,97,0.278735632183908,0.673611111111111,dbo:RugbyLeague in c_e and exists s : (s, dbo:league, e) in G => 'rugby union' in l_e
0.195067264573991,239,207,87,0.420289855072464,0.364016736401674,dbo:RugbyLeague in c_e and exists s : (s, dbp:league, e) in G => 'clubs' in l_e
0.194029850746269,144,57,39,0.684210526315789,0.270833333333333,dbo:RugbyLeague in c_e and exists s : (s, dbo:league, e) in G => 'the RFU' in l_e
0.191709844559585,144,49,37,0.755102040816326,0.256944444444444,dbo:RugbyLeague in c_e and exists s : (s, dbo:league, e) in G => 'a level' in l_e
0.188034188034188,144,207,66,0.318840579710145,0.458333333333333,dbo:RugbyLeague in c_e and exists s : (s, dbo:league, e) in G => 'clubs' in l_e
0.187878787878788,144,351,93,0.264957264957265,0.645833333333333,dbo:RugbyLeague in c_e and exists s : (s, dbo:league, e) in G => 'teams' in l_e
0.184615384615385,144,51,36,0.705882352941177,0.25,dbo:RugbyLeague in c_e and exists s : (s, dbo:league, e) in G => 'part in' in l_e
0.183622828784119,239,164,74,0.451219512195122,0.309623430962343,dbo:RugbyLeague in c_e and exists s : (s, dbp:league, e) in G => 'South' in l_e
0.182464454976303,239,183,77,0.420765027322404,0.322175732217573,dbo:RugbyLeague in c_e and exists s : (s, dbp:league, e) in G => 'rugby league' in l_e
0.180412371134021,144,50,35,0.7,0.243055555555556,dbo:RugbyLeague in c_e and exists s : (s, dbo:league, e) in G => 'part in the' in l_e
0.180327868852459,21,40,11,0.275,0.523809523809524,dbo:RugbyLeague in c_e and exists s : (s, dbp:promotion, e) in G => 'for sponsorship reasons' in l_e
0.179357021996616,239,352,106,0.301136363636364,0.443514644351464,dbo:RugbyLeague in c_e and exists s : (s, dbp:league, e) in G => 'union' in l_e
0.179282868525896,144,107,45,0.420560747663551,0.3125,dbo:RugbyLeague in c_e and exists s : (s, dbo:league, e) in G => 'division' in l_e
0.179039301310044,144,85,41,0.482352941176471,0.284722222222222,dbo:RugbyLeague in c_e and exists s : (s, dbo:league, e) in G => 'clubs in' in l_e
0.178875638841567,239,348,105,0.301724137931034,0.439330543933054,dbo:RugbyLeague in c_e and exists s : (s, dbp:league, e) in G => 'rugby union' in l_e
0.178030303030303,144,120,47,0.391666666666667,0.326388888888889,dbo:RugbyLeague in c_e and exists s : (s, dbo:league, e) in G => 'also' in l_e
0.177083333333333,144,48,34,0.708333333333333,0.236111111111111,dbo:RugbyLeague in c_e and exists s : (s, dbo:league, e) in G => 'take part' in l_e
0.176165803108808,239,147,68,0.462585034013605,0.284518828451883,dbo:RugbyLeague in c_e and exists s : (s, dbp:league, e) in G => 'Rugby League' in l_e
0.175531914893617,144,44,33,0.75,0.229166666666667,dbo:RugbyLeague in c_e and exists s : (s, dbo:league, e) in G => 'take part in the RFU' in l_e
