value,supA,supB,supAB,condBA,condAB,string
0.943564195120496,27,26,25,0.961538461538462,0.925925925925926,dbo:PrimeMinister in c_e and (dbr:List_of_prime_ministers_of_Denmark, dbp:officeholder, e) in G => 'Denmark' in l_e
0.903525331516144,27,24,23,0.958333333333333,0.851851851851852,dbo:PrimeMinister in c_e and (dbr:List_of_prime_ministers_of_Denmark, dbp:officeholder, e) in G => 'of Denmark' in l_e
0.866666666666667,15,15,13,0.866666666666667,0.866666666666667,dbo:PrimeMinister in c_e and (dbr:List_of_prime_ministers_of_Mongolia, dbp:officeholder, e) in G => 'Mongolia' in l_e
0.866025403784439,15,20,15,0.75,1,dbo:PrimeMinister in c_e and (dbr:List_of_prime_ministers_of_Mongolia, dbp:officeholder, e) in G => 'Mongolian' in l_e
0.823386969592618,40,59,40,0.677966101694915,1,dbo:PrimeMinister in c_e and (dbr:Results_of_the_1953_New_South_Wales_state_election, dbp:candidate, e) in G => 'was an Australian politician' in l_e
0.823386969592618,40,59,40,0.677966101694915,1,dbo:PrimeMinister in c_e and (dbr:Results_of_the_1953_New_South_Wales_state_election, dbp:candidate, e) in G => 'an Australian politician' in l_e
0.816496580927726,40,60,40,0.666666666666667,1,dbo:PrimeMinister in c_e and (dbr:Results_of_the_1953_New_South_Wales_state_election, dbp:candidate, e) in G => 'Australian politician' in l_e
0.81016272215132,40,55,38,0.690909090909091,0.95,dbo:PrimeMinister in c_e and (dbr:Results_of_the_1953_New_South_Wales_state_election, dbp:candidate, e) in G => 'a member of the New' in l_e
0.809776330178916,40,61,40,0.655737704918033,1,dbo:PrimeMinister in c_e and (dbr:Results_of_the_1953_New_South_Wales_state_election, dbp:candidate, e) in G => 'South Wales Legislative Assembly' in l_e
0.809776330178916,40,61,40,0.655737704918033,1,dbo:PrimeMinister in c_e and (dbr:Results_of_the_1953_New_South_Wales_state_election, dbp:candidate, e) in G => 'Wales Legislative Assembly' in l_e
0.809776330178916,40,61,40,0.655737704918033,1,dbo:PrimeMinister in c_e and (dbr:Results_of_the_1953_New_South_Wales_state_election, dbp:candidate, e) in G => 'New South Wales Legislative Assembly' in l_e
0.803219328902499,40,62,40,0.645161290322581,1,dbo:PrimeMinister in c_e and (dbr:Results_of_the_1953_New_South_Wales_state_election, dbp:candidate, e) in G => 'member of the New' in l_e
0.803219328902499,40,62,40,0.645161290322581,1,dbo:PrimeMinister in c_e and (dbr:Results_of_the_1953_New_South_Wales_state_election, dbp:candidate, e) in G => 'the New South Wales' in l_e
0.803219328902499,40,62,40,0.645161290322581,1,dbo:PrimeMinister in c_e and (dbr:Results_of_the_1953_New_South_Wales_state_election, dbp:candidate, e) in G => 'New South Wales Legislative' in l_e
0.803219328902499,40,62,40,0.645161290322581,1,dbo:PrimeMinister in c_e and (dbr:Results_of_the_1953_New_South_Wales_state_election, dbp:candidate, e) in G => 'of the New South' in l_e
0.803219328902499,40,62,40,0.645161290322581,1,dbo:PrimeMinister in c_e and (dbr:Results_of_the_1953_New_South_Wales_state_election, dbp:candidate, e) in G => 'the New South' in l_e
0.803219328902499,40,62,40,0.645161290322581,1,dbo:PrimeMinister in c_e and (dbr:Results_of_the_1953_New_South_Wales_state_election, dbp:candidate, e) in G => 'South Wales Legislative' in l_e
0.803219328902499,40,62,40,0.645161290322581,1,dbo:PrimeMinister in c_e and (dbr:Results_of_the_1953_New_South_Wales_state_election, dbp:candidate, e) in G => 'Wales Legislative' in l_e
0.803219328902499,40,62,40,0.645161290322581,1,dbo:PrimeMinister in c_e and (dbr:Results_of_the_1953_New_South_Wales_state_election, dbp:candidate, e) in G => 'member of the New South' in l_e
0.803219328902499,40,62,40,0.645161290322581,1,dbo:PrimeMinister in c_e and (dbr:Results_of_the_1953_New_South_Wales_state_election, dbp:candidate, e) in G => 'the New South Wales Legislative' in l_e
0.803219328902499,40,62,40,0.645161290322581,1,dbo:PrimeMinister in c_e and (dbr:Results_of_the_1953_New_South_Wales_state_election, dbp:candidate, e) in G => 'of the New South Wales' in l_e
0.802538345881472,38,59,38,0.644067796610169,1,dbo:PrimeMinister in c_e and (dbr:Results_of_the_1950_New_South_Wales_state_election, dbp:candidate, e) in G => 'an Australian politician' in l_e
0.802538345881472,38,59,38,0.644067796610169,1,dbo:PrimeMinister in c_e and (dbr:Results_of_the_1950_New_South_Wales_state_election, dbp:candidate, e) in G => 'was an Australian politician' in l_e
0.795822425754221,38,60,38,0.633333333333333,1,dbo:PrimeMinister in c_e and (dbr:Results_of_the_1950_New_South_Wales_state_election, dbp:candidate, e) in G => 'Australian politician' in l_e
0.790569415042095,40,64,40,0.625,1,dbo:PrimeMinister in c_e and (dbr:Results_of_the_1953_New_South_Wales_state_election, dbp:candidate, e) in G => 'was an Australian' in l_e
0.790569415042095,40,64,40,0.625,1,dbo:PrimeMinister in c_e and (dbr:Results_of_the_1953_New_South_Wales_state_election, dbp:candidate, e) in G => 'an Australian' in l_e
0.789272335554801,38,61,38,0.622950819672131,1,dbo:PrimeMinister in c_e and (dbr:Results_of_the_1950_New_South_Wales_state_election, dbp:candidate, e) in G => 'New South Wales Legislative Assembly' in l_e
