value,supA,supB,supAB,condBA,condAB,string
0.687047579068077,683,286,277,0.968531468531469,0.405563689604685,dbo:PokerPlayer in c_e and 'poker' in l_e => (e, dbp:wptTitles, "None"@en) in G
0.67534122504002,664,286,270,0.944055944055944,0.406626506024096,dbo:PokerPlayer in c_e and 'player' in l_e => (e, dbp:wptTitles, "None"@en) in G
0.671869860033745,659,286,268,0.937062937062937,0.406676783004552,dbo:PokerPlayer in c_e and 'poker player' in l_e => (e, dbp:wptTitles, "None"@en) in G
0.641319221138189,683,214,209,0.976635514018692,0.306002928257687,dbo:PokerPlayer in c_e and 'poker' in l_e => (e, dbp:wsopBraceletCount, "None"@en) in G
0.636428893142664,664,214,206,0.962616822429907,0.310240963855422,dbo:PokerPlayer in c_e and 'player' in l_e => (e, dbp:wsopBraceletCount, "None"@en) in G
0.625507451350148,534,286,233,0.814685314685315,0.436329588014981,dbo:PokerPlayer in c_e and 'professional' in l_e => (e, dbp:wptTitles, "None"@en) in G
0.625225135790563,659,214,202,0.94392523364486,0.306525037936267,dbo:PokerPlayer in c_e and 'poker player' in l_e => (e, dbp:wsopBraceletCount, "None"@en) in G
0.612496875334786,683,164,162,0.98780487804878,0.237188872620791,dbo:PokerPlayer in c_e and 'poker' in l_e => (e, dbp:eptTitles, "None"@en) in G
0.608571428571429,21,50,18,0.36,0.857142857142857,dbo:PokerPlayer in c_e and 'won three' in l_e => (e, dbp:wsopBraceletCount, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.608286805759624,664,164,160,0.975609756097561,0.240963855421687,dbo:PokerPlayer in c_e and 'player' in l_e => (e, dbp:eptTitles, "None"@en) in G
0.607209067735384,513,286,223,0.77972027972028,0.434697855750487,dbo:PokerPlayer in c_e and 'professional poker' in l_e => (e, dbp:wptTitles, "None"@en) in G
0.605769230769231,22,104,22,0.211538461538462,1,dbo:PokerPlayer in c_e and 'has won two' in l_e => (e, dbp:wsopBraceletCount, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.604444444444444,18,50,16,0.32,0.888888888888889,dbo:PokerPlayer in c_e and 'has won three' in l_e => (e, dbp:wsopBraceletCount, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.602006688963211,506,286,220,0.769230769230769,0.434782608695652,dbo:PokerPlayer in c_e and 'professional poker player' in l_e => (e, dbp:wptTitles, "None"@en) in G
0.601585921018542,659,164,158,0.963414634146341,0.239757207890744,dbo:PokerPlayer in c_e and 'poker player' in l_e => (e, dbp:eptTitles, "None"@en) in G
0.601489028213166,87,220,75,0.340909090909091,0.862068965517241,dbo:PokerPlayer in c_e and 'a World Series of Poker' in l_e => (e, dbp:wsopBraceletCount, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.601489028213166,87,220,75,0.340909090909091,0.862068965517241,dbo:PokerPlayer in c_e and 'a World Series of' in l_e => (e, dbp:wsopBraceletCount, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.600961538461538,21,104,21,0.201923076923077,1,dbo:PokerPlayer in c_e and 'two World Series of Poker' in l_e => (e, dbp:wsopBraceletCount, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.600961538461538,21,104,21,0.201923076923077,1,dbo:PokerPlayer in c_e and 'two World Series' in l_e => (e, dbp:wsopBraceletCount, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.600961538461538,21,104,21,0.201923076923077,1,dbo:PokerPlayer in c_e and 'two World Series of' in l_e => (e, dbp:wsopBraceletCount, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.599693564862104,89,220,76,0.345454545454545,0.853932584269663,dbo:PokerPlayer in c_e and 'a World Series' in l_e => (e, dbp:wsopBraceletCount, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.597318790196419,523,220,185,0.840909090909091,0.353728489483748,dbo:PokerPlayer in c_e and 'Poker' in l_e => (e, dbp:wsopBraceletCount, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.596632503660322,683,132,132,1,0.193265007320644,dbo:PokerPlayer in c_e and 'poker' in l_e => (e, dbp:wptFinalTables, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.594539048737522,524,286,220,0.769230769230769,0.419847328244275,dbo:PokerPlayer in c_e and 'born' in l_e => (e, dbp:wptTitles, "None"@en) in G
0.590315808689303,664,132,130,0.984848484848485,0.19578313253012,dbo:PokerPlayer in c_e and 'player' in l_e => (e, dbp:wptFinalTables, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.589147286821705,33,43,22,0.511627906976744,0.666666666666667,dbo:PokerPlayer in c_e and 'European Poker Tour' in l_e => (e, dbp:eptTitles, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.58651193268037,659,132,129,0.977272727272727,0.195751138088012,dbo:PokerPlayer in c_e and 'poker player' in l_e => (e, dbp:wptFinalTables, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.582929588712898,683,220,194,0.881818181818182,0.284040995607613,dbo:PokerPlayer in c_e and 'poker' in l_e => (e, dbp:wsopBraceletCount, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.57992007992008,455,220,172,0.781818181818182,0.378021978021978,dbo:PokerPlayer in c_e and 'World' in l_e => (e, dbp:wsopBraceletCount, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.579343365253078,34,43,22,0.511627906976744,0.647058823529412,dbo:PokerPlayer in c_e and 'European Poker' in l_e => (e, dbp:eptTitles, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.577755819060167,414,220,166,0.754545454545455,0.400966183574879,dbo:PokerPlayer in c_e and 'World Series of' in l_e => (e, dbp:wsopBraceletCount, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.577755819060167,414,220,166,0.754545454545455,0.400966183574879,dbo:PokerPlayer in c_e and 'World Series' in l_e => (e, dbp:wsopBraceletCount, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.577755819060167,414,220,166,0.754545454545455,0.400966183574879,dbo:PokerPlayer in c_e and 'Series of' in l_e => (e, dbp:wsopBraceletCount, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.577755819060167,414,220,166,0.754545454545455,0.400966183574879,dbo:PokerPlayer in c_e and 'Series' in l_e => (e, dbp:wsopBraceletCount, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.576923076923077,16,104,16,0.153846153846154,1,dbo:PokerPlayer in c_e and 'won two World' in l_e => (e, dbp:wsopBraceletCount, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.576791958041958,416,220,166,0.754545454545455,0.399038461538462,dbo:PokerPlayer in c_e and 'of Poker' in l_e => (e, dbp:wsopBraceletCount, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.575729927007299,411,220,165,0.75,0.401459854014599,dbo:PokerPlayer in c_e and 'Series of Poker' in l_e => (e, dbp:wsopBraceletCount, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.575729927007299,411,220,165,0.75,0.401459854014599,dbo:PokerPlayer in c_e and 'World Series of Poker' in l_e => (e, dbp:wsopBraceletCount, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.574555403556771,17,43,14,0.325581395348837,0.823529411764706,dbo:PokerPlayer in c_e and 'the European Poker Tour' in l_e => (e, dbp:eptTitles, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.572115384615385,15,104,15,0.144230769230769,1,dbo:PokerPlayer in c_e and 'won two World Series of' in l_e => (e, dbp:wsopBraceletCount, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.572115384615385,15,104,15,0.144230769230769,1,dbo:PokerPlayer in c_e and 'won two World Series' in l_e => (e, dbp:wsopBraceletCount, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.570594943124226,683,104,103,0.990384615384615,0.150805270863836,dbo:PokerPlayer in c_e and 'poker' in l_e => (e, dbp:wsopBraceletCount, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.567774600210109,659,104,102,0.980769230769231,0.154779969650986,dbo:PokerPlayer in c_e and 'poker player' in l_e => (e, dbp:wsopBraceletCount, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.567191844300278,664,104,102,0.980769230769231,0.153614457831325,dbo:PokerPlayer in c_e and 'player' in l_e => (e, dbp:wsopBraceletCount, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.566058398504922,683,123,118,0.959349593495935,0.172767203513909,dbo:PokerPlayer in c_e and 'poker' in l_e => (e, dbp:wptFinalTables, "None"@en) in G
0.565991296283085,524,214,172,0.803738317757009,0.32824427480916,dbo:PokerPlayer in c_e and 'born' in l_e => (e, dbp:wsopBraceletCount, "None"@en) in G
0.564420033513312,524,164,141,0.859756097560976,0.269083969465649,dbo:PokerPlayer in c_e and 'born' in l_e => (e, dbp:eptTitles, "None"@en) in G
0.561973582707536,683,93,92,0.989247311827957,0.134699853587116,dbo:PokerPlayer in c_e and 'poker' in l_e => (e, dbp:eptFinalTables, "None"@en) in G
0.558758314855876,164,220,105,0.477272727272727,0.640243902439024,dbo:PokerPlayer in c_e and 'bracelet' in l_e => (e, dbp:wsopBraceletCount, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.558641975308642,19,162,19,0.117283950617284,1,dbo:PokerPlayer in c_e and 'Ladies -' in l_e => (e, dbp:wsopMainEventBestFinishRank, "None"@en) in G
0.558638810561395,664,94,92,0.978723404255319,0.13855421686747,dbo:PokerPlayer in c_e and 'player' in l_e => (e, dbp:eptMoneyFinishes, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.557771408213499,664,93,91,0.978494623655914,0.137048192771084,dbo:PokerPlayer in c_e and 'player' in l_e => (e, dbp:eptFinalTables, "None"@en) in G
0.557483277591973,23,104,21,0.201923076923077,0.91304347826087,dbo:PokerPlayer in c_e and 'two World' in l_e => (e, dbp:wsopBraceletCount, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.557370659107016,664,85,84,0.988235294117647,0.126506024096386,dbo:PokerPlayer in c_e and 'player' in l_e => (e, dbp:wptTitles, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.556711628921217,683,94,92,0.978723404255319,0.134699853587116,dbo:PokerPlayer in c_e and 'poker' in l_e => (e, dbp:eptMoneyFinishes, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.555611058479029,683,85,84,0.988235294117647,0.12298682284041,dbo:PokerPlayer in c_e and 'poker' in l_e => (e, dbp:wptTitles, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.555555555555556,18,162,18,0.111111111111111,1,dbo:PokerPlayer in c_e and 'champion in the' in l_e => (e, dbp:wsopMainEventBestFinishRank, "None"@en) in G
0.555555555555556,18,162,18,0.111111111111111,1,dbo:PokerPlayer in c_e and 'champion in' in l_e => (e, dbp:wsopMainEventBestFinishRank, "None"@en) in G
0.553199657179588,683,82,81,0.98780487804878,0.118594436310395,dbo:PokerPlayer in c_e and 'poker' in l_e => (e, dbp:wptMoneyFinishes, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.552469135802469,17,162,17,0.104938271604938,1,dbo:PokerPlayer in c_e and 'of Poker champion in the' in l_e => (e, dbp:wsopMainEventBestFinishRank, "None"@en) in G
0.552469135802469,17,162,17,0.104938271604938,1,dbo:PokerPlayer in c_e and 'Series of Poker champion in' in l_e => (e, dbp:wsopMainEventBestFinishRank, "None"@en) in G
