value,supA,supB,supAB,condBA,condAB,string
1,45,27,27,1,0.6,dbo:Magazine in c_e and exists p : (e, p, dbr:Finnish_language) in G => 'is a Finnish' in l_e
1,45,18,18,1,0.4,dbo:Magazine in c_e and exists p : (e, p, dbr:Finnish_language) in G => 'a Finnish language' in l_e
1,45,31,31,1,0.688888888888889,dbo:Magazine in c_e and exists p : (e, p, dbr:Finnish_language) in G => 'a Finnish' in l_e
1,45,20,20,1,0.444444444444444,dbo:Magazine in c_e and exists p : (e, p, dbr:Finnish_language) in G => 'Finnish language' in l_e
1,45,15,15,1,0.333333333333333,dbo:Magazine in c_e and exists p : (e, p, dbr:Finnish_language) in G => 'is a Finnish language' in l_e
1,16,38,16,0.421052631578947,1,dbo:Magazine in c_e and exists p : (e, p, "Poland"@en) in G => 'Polish' in l_e
1,25,15,15,1,0.6,dbo:Magazine in c_e and exists p : (e, p, dbr:Shogakukan) in G => 'manga magazine published by Shogakukan' in l_e
1,25,18,18,1,0.72,dbo:Magazine in c_e and exists p : (e, p, dbr:Shogakukan) in G => 'magazine published by Shogakukan' in l_e
1,25,18,18,1,0.72,dbo:Magazine in c_e and exists p : (e, p, dbr:Shogakukan) in G => 'published by Shogakukan' in l_e
1,25,23,23,1,0.92,dbo:Magazine in c_e and exists p : (e, p, dbr:Shogakukan) in G => 'by Shogakukan' in l_e
1,34,17,17,1,0.5,dbo:Magazine in c_e and exists p : (e, p, dbr:Norwegian_language) in G => 'is a Norwegian' in l_e
1,34,24,24,1,0.705882352941177,dbo:Magazine in c_e and exists p : (e, p, dbr:Norwegian_language) in G => 'a Norwegian' in l_e
1,31,15,15,1,0.483870967741935,dbo:Magazine in c_e and exists p : (e, p, dbr:Denmark) in G => 'Danish language' in l_e
1,31,15,15,1,0.483870967741935,dbo:Magazine in c_e and exists p : (e, p, dbr:Denmark) in G => 'a Danish language' in l_e
1,57,15,15,1,0.263157894736842,dbo:Magazine in c_e and exists p : (e, p, dbr:Portuguese_language) in G => 'Lisbon' in l_e
1,27,18,18,1,0.666666666666667,dbo:Magazine in c_e and exists p : (e, p, dbr:Tehran) in G => 'in Tehran' in l_e
1,27,19,19,1,0.703703703703704,dbo:Magazine in c_e and exists p : (e, p, dbr:Tehran) in G => 'Tehran' in l_e
1,35,178,35,0.196629213483146,1,dbo:Magazine in c_e and exists p : (e, p, "2016"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G => 'manga' in l_e
1,61,24,24,1,0.39344262295082,dbo:Magazine in c_e and exists p : (e, p, dbr:Seinen_manga) in G => 'Japanese seinen manga' in l_e
1,61,39,39,1,0.639344262295082,dbo:Magazine in c_e and exists p : (e, p, dbr:Seinen_manga) in G => 'seinen manga magazine' in l_e
1,61,16,16,1,0.262295081967213,dbo:Magazine in c_e and exists p : (e, p, dbr:Seinen_manga) in G => 'Japanese seinen manga magazine published' in l_e
1,61,24,24,1,0.39344262295082,dbo:Magazine in c_e and exists p : (e, p, dbr:Seinen_manga) in G => 'seinen manga magazine published by' in l_e
1,61,16,16,1,0.262295081967213,dbo:Magazine in c_e and exists p : (e, p, dbr:Seinen_manga) in G => 'a Japanese seinen manga magazine' in l_e
1,61,32,32,1,0.524590163934426,dbo:Magazine in c_e and exists p : (e, p, dbr:Seinen_manga) in G => 'seinen manga magazine published' in l_e
