value,supA,supB,supAB,condBA,condAB,string
1,27,45,27,0.6,1,dbo:Magazine in c_e and 'is a Finnish' in l_e => exists p : (e, p, dbr:Finnish_language) in G
1,18,45,18,0.4,1,dbo:Magazine in c_e and 'a Finnish language' in l_e => exists p : (e, p, dbr:Finnish_language) in G
1,31,45,31,0.688888888888889,1,dbo:Magazine in c_e and 'a Finnish' in l_e => exists p : (e, p, dbr:Finnish_language) in G
1,20,45,20,0.444444444444444,1,dbo:Magazine in c_e and 'Finnish language' in l_e => exists p : (e, p, dbr:Finnish_language) in G
1,15,45,15,0.333333333333333,1,dbo:Magazine in c_e and 'is a Finnish language' in l_e => exists p : (e, p, dbr:Finnish_language) in G
1,38,16,16,1,0.421052631578947,dbo:Magazine in c_e and 'Polish' in l_e => exists p : (e, p, "Poland"@en) in G
1,15,25,15,0.6,1,dbo:Magazine in c_e and 'manga magazine published by Shogakukan' in l_e => exists p : (e, p, dbr:Shogakukan) in G
1,18,25,18,0.72,1,dbo:Magazine in c_e and 'magazine published by Shogakukan' in l_e => exists p : (e, p, dbr:Shogakukan) in G
1,18,25,18,0.72,1,dbo:Magazine in c_e and 'published by Shogakukan' in l_e => exists p : (e, p, dbr:Shogakukan) in G
1,23,25,23,0.92,1,dbo:Magazine in c_e and 'by Shogakukan' in l_e => exists p : (e, p, dbr:Shogakukan) in G
1,17,34,17,0.5,1,dbo:Magazine in c_e and 'is a Norwegian' in l_e => exists p : (e, p, dbr:Norwegian_language) in G
1,24,34,24,0.705882352941177,1,dbo:Magazine in c_e and 'a Norwegian' in l_e => exists p : (e, p, dbr:Norwegian_language) in G
1,15,31,15,0.483870967741935,1,dbo:Magazine in c_e and 'Danish language' in l_e => exists p : (e, p, dbr:Denmark) in G
1,15,31,15,0.483870967741935,1,dbo:Magazine in c_e and 'a Danish language' in l_e => exists p : (e, p, dbr:Denmark) in G
1,15,57,15,0.263157894736842,1,dbo:Magazine in c_e and 'Lisbon' in l_e => exists p : (e, p, dbr:Portuguese_language) in G
1,18,27,18,0.666666666666667,1,dbo:Magazine in c_e and 'in Tehran' in l_e => exists p : (e, p, dbr:Tehran) in G
1,19,27,19,0.703703703703704,1,dbo:Magazine in c_e and 'Tehran' in l_e => exists p : (e, p, dbr:Tehran) in G
1,178,35,35,1,0.196629213483146,dbo:Magazine in c_e and 'manga' in l_e => exists p : (e, p, "2016"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G
1,24,61,24,0.39344262295082,1,dbo:Magazine in c_e and 'Japanese seinen manga' in l_e => exists p : (e, p, dbr:Seinen_manga) in G
1,39,61,39,0.639344262295082,1,dbo:Magazine in c_e and 'seinen manga magazine' in l_e => exists p : (e, p, dbr:Seinen_manga) in G
1,16,61,16,0.262295081967213,1,dbo:Magazine in c_e and 'Japanese seinen manga magazine published' in l_e => exists p : (e, p, dbr:Seinen_manga) in G
1,24,61,24,0.39344262295082,1,dbo:Magazine in c_e and 'seinen manga magazine published by' in l_e => exists p : (e, p, dbr:Seinen_manga) in G
1,16,61,16,0.262295081967213,1,dbo:Magazine in c_e and 'a Japanese seinen manga magazine' in l_e => exists p : (e, p, dbr:Seinen_manga) in G
1,32,61,32,0.524590163934426,1,dbo:Magazine in c_e and 'seinen manga magazine published' in l_e => exists p : (e, p, dbr:Seinen_manga) in G
1,22,61,22,0.360655737704918,1,dbo:Magazine in c_e and 'Japanese seinen manga magazine' in l_e => exists p : (e, p, dbr:Seinen_manga) in G
1,17,61,17,0.278688524590164,1,dbo:Magazine in c_e and 'a Japanese seinen manga' in l_e => exists p : (e, p, dbr:Seinen_manga) in G
1,252,33,33,1,0.130952380952381,dbo:Magazine in c_e and 'business' in l_e => exists p : (e, p, dbr:Business_journalism) in G
1,37,16,16,1,0.432432432432432,dbo:Magazine in c_e and 'Portuguese' in l_e => exists p : (e, p, dbr:Lisbon) in G
1,17,28,17,0.607142857142857,1,dbo:Magazine in c_e and 'published by Kodansha' in l_e => exists p : (e, p, dbr:Kodansha) in G
1,24,115,24,0.208695652173913,1,dbo:Magazine in c_e and 'a French language' in l_e => exists p : (e, p, dbr:French_language) in G
