value,supA,supB,supAB,condBA,condAB,string
0.862745098039216,18,150,15,0.1,0.833333333333333,dbo:PlayboyPlaymate in c_e and exists s : (s, dbo:spouse, e) in G => 'born' in l_e
0.845588235294118,18,133,15,0.112781954887218,0.833333333333333,dbo:PlayboyPlaymate in c_e and exists s : (s, dbo:spouse, e) in G => 'American' in l_e
0.83206106870229,18,127,14,0.110236220472441,0.777777777777778,dbo:PlayboyPlaymate in c_e and exists s : (s, dbo:spouse, e) in G => 'an American' in l_e
0.825396825396825,18,122,14,0.114754098360656,0.777777777777778,dbo:PlayboyPlaymate in c_e and exists s : (s, dbo:spouse, e) in G => 'actress' in l_e
0.813636363636364,39,218,37,0.169724770642202,0.948717948717949,dbo:PlayboyPlaymate in c_e and exists s : (s, dbp:pmoySucceeded, e) in G => 'Playmate' in l_e
0.808917197452229,23,150,16,0.106666666666667,0.695652173913043,dbo:PlayboyPlaymate in c_e and exists s : (s, dbp:spouse, e) in G => 'born' in l_e
0.803827751196172,39,207,37,0.178743961352657,0.948717948717949,dbo:PlayboyPlaymate in c_e and exists s : (s, dbp:pmoySucceeded, e) in G => 'Playmate of the' in l_e
0.803827751196172,39,207,37,0.178743961352657,0.948717948717949,dbo:PlayboyPlaymate in c_e and exists s : (s, dbp:pmoySucceeded, e) in G => 'Playmate of' in l_e
0.795454545454546,43,218,41,0.188073394495413,0.953488372093023,dbo:PlayboyPlaymate in c_e and exists s : (s, dbp:pmoyPreceded, e) in G => 'Playmate' in l_e
0.789473684210526,39,204,34,0.166666666666667,0.871794871794872,dbo:PlayboyPlaymate in c_e and exists s : (s, dbp:pmoySucceeded, e) in G => 'Playboy' in l_e
0.789473684210526,39,204,34,0.166666666666667,0.871794871794872,dbo:PlayboyPlaymate in c_e and exists s : (s, dbp:pmoySucceeded, e) in G => 'Month' in l_e
0.789473684210526,39,204,34,0.166666666666667,0.871794871794872,dbo:PlayboyPlaymate in c_e and exists s : (s, dbp:pmoySucceeded, e) in G => 'the Month' in l_e
0.788461538461538,39,203,34,0.167487684729064,0.871794871794872,dbo:PlayboyPlaymate in c_e and exists s : (s, dbp:pmoySucceeded, e) in G => 'Playmate of the Month' in l_e
0.788461538461538,39,203,34,0.167487684729064,0.871794871794872,dbo:PlayboyPlaymate in c_e and exists s : (s, dbp:pmoySucceeded, e) in G => 'of the Month' in l_e
0.784688995215311,43,207,41,0.198067632850242,0.953488372093023,dbo:PlayboyPlaymate in c_e and exists s : (s, dbp:pmoyPreceded, e) in G => 'Playmate of the' in l_e
0.784688995215311,43,207,41,0.198067632850242,0.953488372093023,dbo:PlayboyPlaymate in c_e and exists s : (s, dbp:pmoyPreceded, e) in G => 'Playmate of' in l_e
0.780141843971631,23,133,15,0.112781954887218,0.652173913043478,dbo:PlayboyPlaymate in c_e and exists s : (s, dbp:spouse, e) in G => 'American' in l_e
0.770642201834862,18,102,11,0.107843137254902,0.611111111111111,dbo:PlayboyPlaymate in c_e and exists s : (s, dbo:spouse, e) in G => 'American model' in l_e
0.770334928229665,43,204,38,0.186274509803922,0.883720930232558,dbo:PlayboyPlaymate in c_e and exists s : (s, dbp:pmoyPreceded, e) in G => 'Month' in l_e
0.770334928229665,43,204,38,0.186274509803922,0.883720930232558,dbo:PlayboyPlaymate in c_e and exists s : (s, dbp:pmoyPreceded, e) in G => 'the Month' in l_e
0.769230769230769,43,203,38,0.187192118226601,0.883720930232558,dbo:PlayboyPlaymate in c_e and exists s : (s, dbp:pmoyPreceded, e) in G => 'Playmate of the Month' in l_e
0.769230769230769,43,203,38,0.187192118226601,0.883720930232558,dbo:PlayboyPlaymate in c_e and exists s : (s, dbp:pmoyPreceded, e) in G => 'of the Month' in l_e
0.764705882352941,23,127,14,0.110236220472441,0.608695652173913,dbo:PlayboyPlaymate in c_e and exists s : (s, dbp:spouse, e) in G => 'an American' in l_e
0.76303317535545,43,204,36,0.176470588235294,0.837209302325581,dbo:PlayboyPlaymate in c_e and exists s : (s, dbp:pmoyPreceded, e) in G => 'Playboy' in l_e
0.761538461538461,23,122,15,0.122950819672131,0.652173913043478,dbo:PlayboyPlaymate in c_e and exists s : (s, dbp:spouse, e) in G => 'actress' in l_e
0.759615384615385,18,97,11,0.11340206185567,0.611111111111111,dbo:PlayboyPlaymate in c_e and exists s : (s, dbo:spouse, e) in G => 'is an American' in l_e
