value,supA,supB,supAB,condBA,condAB,string
0.656532164298613,18,29,15,0.517241379310345,0.833333333333333,dbo:ConcentrationCamp in c_e and exists s : (s, dbp:label, e) in G => 'Nazi concentration' in l_e
0.638915143337888,18,23,13,0.565217391304348,0.722222222222222,dbo:ConcentrationCamp in c_e and exists s : (s, dbp:label, e) in G => 'was a Nazi concentration' in l_e
0.625462791622095,18,24,13,0.541666666666667,0.722222222222222,dbo:ConcentrationCamp in c_e and exists s : (s, dbp:label, e) in G => 'a Nazi concentration' in l_e
0.617213399848368,18,21,12,0.571428571428571,0.666666666666667,dbo:ConcentrationCamp in c_e and exists s : (s, dbp:label, e) in G => 'was a Nazi concentration camp' in l_e
0.603022689155527,18,22,12,0.545454545454545,0.666666666666667,dbo:ConcentrationCamp in c_e and exists s : (s, dbp:label, e) in G => 'a Nazi concentration camp' in l_e
0.589767824619589,18,23,12,0.521739130434783,0.666666666666667,dbo:ConcentrationCamp in c_e and exists s : (s, dbp:label, e) in G => 'Nazi concentration camp' in l_e
0.579066024143586,18,28,13,0.464285714285714,0.722222222222222,dbo:ConcentrationCamp in c_e and exists s : (s, dbp:label, e) in G => 'was a Nazi' in l_e
0.543911530919204,33,59,24,0.406779661016949,0.727272727272727,dbo:ConcentrationCamp in c_e and exists s : (s, dbo:deathPlace, e) in G => 'Nazi' in l_e
0.541666666666667,18,32,13,0.40625,0.722222222222222,dbo:ConcentrationCamp in c_e and exists s : (s, dbp:label, e) in G => 'a Nazi' in l_e
0.521749194749951,18,40,14,0.35,0.777777777777778,dbo:ConcentrationCamp in c_e and exists s : (s, dbp:label, e) in G => 'Germany' in l_e
0.519169991490067,33,19,13,0.684210526315789,0.393939393939394,dbo:ConcentrationCamp in c_e and exists s : (s, dbo:deathPlace, e) in G => 'extermination' in l_e
0.50768495088121,29,59,21,0.355932203389831,0.724137931034483,dbo:ConcentrationCamp in c_e and exists s : (s, dbp:deathPlace, e) in G => 'Nazi' in l_e
0.493463771219827,33,28,15,0.535714285714286,0.454545454545455,dbo:ConcentrationCamp in c_e and exists s : (s, dbo:deathPlace, e) in G => 'was a Nazi' in l_e
0.493049331302298,33,45,19,0.422222222222222,0.575757575757576,dbo:ConcentrationCamp in c_e and exists s : (s, dbo:deathPlace, e) in G => 'camps' in l_e
0.492365963917331,33,32,16,0.5,0.484848484848485,dbo:ConcentrationCamp in c_e and exists s : (s, dbo:deathPlace, e) in G => 'a Nazi' in l_e
0.490973129545772,18,59,16,0.271186440677966,0.888888888888889,dbo:ConcentrationCamp in c_e and exists s : (s, dbp:label, e) in G => 'Nazi' in l_e
0.488563853241967,33,130,32,0.246153846153846,0.96969696969697,dbo:ConcentrationCamp in c_e and exists s : (s, dbo:deathPlace, e) in G => 'camp' in l_e
0.484881137876427,33,29,15,0.517241379310345,0.454545454545455,dbo:ConcentrationCamp in c_e and exists s : (s, dbo:deathPlace, e) in G => 'Nazi concentration' in l_e
0.471870105616408,33,23,13,0.565217391304348,0.393939393939394,dbo:ConcentrationCamp in c_e and exists s : (s, dbo:deathPlace, e) in G => 'was a Nazi concentration' in l_e
0.469776175611763,29,40,16,0.4,0.551724137931034,dbo:ConcentrationCamp in c_e and exists s : (s, dbp:deathPlace, e) in G => 'Germany' in l_e
0.468615755126535,29,19,11,0.578947368421053,0.379310344827586,dbo:ConcentrationCamp in c_e and exists s : (s, dbp:deathPlace, e) in G => 'extermination' in l_e
0.467909600178703,33,40,17,0.425,0.515151515151515,dbo:ConcentrationCamp in c_e and exists s : (s, dbo:deathPlace, e) in G => 'Germany' in l_e
0.461994302105411,33,46,18,0.391304347826087,0.545454545454545,dbo:ConcentrationCamp in c_e and exists s : (s, dbo:deathPlace, e) in G => 'German' in l_e
0.461934885437156,33,24,13,0.541666666666667,0.393939393939394,dbo:ConcentrationCamp in c_e and exists s : (s, dbo:deathPlace, e) in G => 'a Nazi concentration' in l_e
0.459572515009029,29,32,14,0.4375,0.482758620689655,dbo:ConcentrationCamp in c_e and exists s : (s, dbp:deathPlace, e) in G => 'a Nazi' in l_e
0.456210564123338,29,28,13,0.464285714285714,0.448275862068966,dbo:ConcentrationCamp in c_e and exists s : (s, dbp:deathPlace, e) in G => 'was a Nazi' in l_e
0.456207417876132,33,91,25,0.274725274725275,0.757575757575758,dbo:ConcentrationCamp in c_e and exists s : (s, dbo:deathPlace, e) in G => 'concentration' in l_e
0.456023639389119,29,130,28,0.215384615384615,0.96551724137931,dbo:ConcentrationCamp in c_e and exists s : (s, dbp:deathPlace, e) in G => 'camp' in l_e
0.455842305838552,33,21,12,0.571428571428571,0.363636363636364,dbo:ConcentrationCamp in c_e and exists s : (s, dbo:deathPlace, e) in G => 'was a Nazi concentration camp' in l_e
0.450090401195178,33,54,19,0.351851851851852,0.575757575757576,dbo:ConcentrationCamp in c_e and exists s : (s, dbo:deathPlace, e) in G => 'World War II' in l_e
0.448275862068966,29,29,13,0.448275862068966,0.448275862068966,dbo:ConcentrationCamp in c_e and exists s : (s, dbp:deathPlace, e) in G => 'Nazi concentration' in l_e
0.44772169670019,29,91,23,0.252747252747253,0.793103448275862,dbo:ConcentrationCamp in c_e and exists s : (s, dbp:deathPlace, e) in G => 'concentration' in l_e
0.445979900472369,33,55,19,0.345454545454545,0.575757575757576,dbo:ConcentrationCamp in c_e and exists s : (s, dbo:deathPlace, e) in G => 'War II' in l_e
0.445361771415123,33,22,12,0.545454545454545,0.363636363636364,dbo:ConcentrationCamp in c_e and exists s : (s, dbo:deathPlace, e) in G => 'a Nazi concentration camp' in l_e
0.442909225886613,29,45,16,0.355555555555556,0.551724137931034,dbo:ConcentrationCamp in c_e and exists s : (s, dbp:deathPlace, e) in G => 'camps' in l_e
0.435572405184377,33,23,12,0.521739130434783,0.363636363636364,dbo:ConcentrationCamp in c_e and exists s : (s, dbo:deathPlace, e) in G => 'Nazi concentration camp' in l_e
0.434813178273152,16,40,11,0.275,0.6875,dbo:ConcentrationCamp in c_e and exists s : (s, dbp:commands, e) in G => 'Germany' in l_e
0.43173935707251,33,86,23,0.267441860465116,0.696969696969697,dbo:ConcentrationCamp in c_e and exists s : (s, dbo:deathPlace, e) in G => 'concentration camp' in l_e
0.425921700964301,29,23,11,0.478260869565217,0.379310344827586,dbo:ConcentrationCamp in c_e and exists s : (s, dbp:deathPlace, e) in G => 'was a Nazi concentration' in l_e
0.423478838757394,33,61,19,0.311475409836066,0.575757575757576,dbo:ConcentrationCamp in c_e and exists s : (s, dbo:deathPlace, e) in G => 'World War' in l_e
0.423113960687678,16,59,13,0.220338983050847,0.8125,dbo:ConcentrationCamp in c_e and exists s : (s, dbp:commands, e) in G => 'Nazi' in l_e
0.420504909018218,29,86,21,0.244186046511628,0.724137931034483,dbo:ConcentrationCamp in c_e and exists s : (s, dbp:deathPlace, e) in G => 'concentration camp' in l_e
0.420049803871113,33,62,19,0.306451612903226,0.575757575757576,dbo:ConcentrationCamp in c_e and exists s : (s, dbo:deathPlace, e) in G => 'World' in l_e
