value,supA,supB,supAB,condBA,condAB,string
0.985294117647059,33,34,33,0.970588235294118,1,dbo:Dam in c_e and 'Saudi' in l_e(c,p,so) => (e, dbp:country, dbr:Saudi_Arabia) in G
0.970588235294118,32,34,32,0.941176470588235,1,dbo:Dam in c_e and 'a dam in Saudi' in l_e(c,p,so) => (e, dbp:country, dbr:Saudi_Arabia) in G
0.970588235294118,32,34,32,0.941176470588235,1,dbo:Dam in c_e and 'in Saudi' in l_e(c,p,so) => (e, dbp:country, dbr:Saudi_Arabia) in G
0.970588235294118,32,34,32,0.941176470588235,1,dbo:Dam in c_e and 'is a dam in Saudi' in l_e(c,p,so) => (e, dbp:country, dbr:Saudi_Arabia) in G
0.970588235294118,32,34,32,0.941176470588235,1,dbo:Dam in c_e and 'dam in Saudi' in l_e(c,p,so) => (e, dbp:country, dbr:Saudi_Arabia) in G
0.941176470588235,30,34,30,0.882352941176471,1,dbo:Dam in c_e and ' is a dam in Saudi ' in l_e(c,p,so) => (e, dbp:country, dbr:Saudi_Arabia) in G
0.904761904761905,34,42,34,0.80952380952381,1,dbo:Dam in c_e and 'Saudi' in l_e(c,p,so) => (e, dbo:country, dbr:Saudi_Arabia) in G
0.894833948339483,214,271,214,0.789667896678967,1,dbo:Dam in c_e and 'is an earthfill' in l_e(c,p,so) => (e, dbp:damType, dbr:Dam) in G
0.894833948339483,214,271,214,0.789667896678967,1,dbo:Dam in c_e and 'earthfill' in l_e(c,p,so) => (e, dbp:damType, dbr:Dam) in G
0.894833948339483,214,271,214,0.789667896678967,1,dbo:Dam in c_e and 'an earthfill' in l_e(c,p,so) => (e, dbp:damType, dbr:Dam) in G
0.892857142857143,33,42,33,0.785714285714286,1,dbo:Dam in c_e and 'a dam in Saudi' in l_e(c,p,so) => (e, dbo:country, dbr:Saudi_Arabia) in G
0.892857142857143,33,42,33,0.785714285714286,1,dbo:Dam in c_e and 'in Saudi' in l_e(c,p,so) => (e, dbo:country, dbr:Saudi_Arabia) in G
0.892857142857143,33,42,33,0.785714285714286,1,dbo:Dam in c_e and 'is a dam in Saudi' in l_e(c,p,so) => (e, dbo:country, dbr:Saudi_Arabia) in G
0.892857142857143,33,42,33,0.785714285714286,1,dbo:Dam in c_e and 'dam in Saudi' in l_e(c,p,so) => (e, dbo:country, dbr:Saudi_Arabia) in G
0.882352941176471,34,34,30,0.882352941176471,0.882352941176471,dbo:Dam in c_e and ' is a dam in ' in l_e(c,p,so) => (e, dbp:country, dbr:Saudi_Arabia) in G
0.869047619047619,31,42,31,0.738095238095238,1,dbo:Dam in c_e and ' is a dam in Saudi ' in l_e(c,p,so) => (e, dbo:country, dbr:Saudi_Arabia) in G
0.851960784313725,45,34,33,0.970588235294118,0.733333333333333,dbo:Dam in c_e and 'is a dam in' in l_e(c,p,so) => (e, dbp:country, dbr:Saudi_Arabia) in G
0.851960784313725,45,34,33,0.970588235294118,0.733333333333333,dbo:Dam in c_e and 'a dam in' in l_e(c,p,so) => (e, dbp:country, dbr:Saudi_Arabia) in G
0.824929971988795,34,42,31,0.738095238095238,0.911764705882353,dbo:Dam in c_e and ' is a dam in ' in l_e(c,p,so) => (e, dbo:country, dbr:Saudi_Arabia) in G
0.824929971988795,34,42,31,0.738095238095238,0.911764705882353,dbo:Dam in c_e and ' is a dam in ' in l_e(c,p,so) => (e, dbp:locationMap, "Saudi Arabia"@en) in G
0.813653136531365,170,271,170,0.627306273062731,1,dbo:Dam in c_e and ' is an earthfill' in l_e(c,p,so) => (e, dbp:damType, dbr:Dam) in G
0.810729159923178,171,271,170,0.627306273062731,0.994152046783626,dbo:Dam in c_e and ', is an ' in l_e(c,p,so) => (e, dbp:damType, dbr:Dam) in G
0.787822878228782,156,271,156,0.575645756457565,1,dbo:Dam in c_e and ', is an earthfill ' in l_e(c,p,so) => (e, dbp:damType, dbr:Dam) in G
0.760294117647059,60,34,33,0.970588235294118,0.55,dbo:Dam in c_e and 'a dam' in l_e(c,p,so) => (e, dbp:country, dbr:Saudi_Arabia) in G
0.760294117647059,60,34,33,0.970588235294118,0.55,dbo:Dam in c_e and 'is a dam' in l_e(c,p,so) => (e, dbp:country, dbr:Saudi_Arabia) in G
0.747685185185185,27,24,19,0.791666666666667,0.703703703703704,dbo:Dam in c_e and ' is an ' in l_e(c,p,so) => (e, dbo:description, "earth-fill"@en) in G
0.731684981684982,52,42,34,0.80952380952381,0.653846153846154,dbo:Dam in c_e and 'a dam in' in l_e(c,p,so) => (e, dbp:locationMap, "Saudi Arabia"@en) in G
0.731684981684982,52,42,34,0.80952380952381,0.653846153846154,dbo:Dam in c_e and 'is a dam in' in l_e(c,p,so) => (e, dbp:locationMap, "Saudi Arabia"@en) in G
0.725,38,20,19,0.95,0.5,dbo:Dam in c_e and ' is owned by ' in l_e(c,p,so) => (e, dbp:owner, "Companhia Portuguesa de Produção de Electricidade"@en) in G
0.716666666666667,15,28,14,0.5,0.933333333333333,dbo:Dam in c_e and 'Nadu' in l_e(c,p,os) => (e, dbo:location, dbr:Tamil_Nadu) in G
0.708267090620032,74,34,33,0.970588235294118,0.445945945945946,dbo:Dam in c_e and 'dam in' in l_e(c,p,so) => (e, dbp:country, dbr:Saudi_Arabia) in G
0.683229813664596,21,23,15,0.652173913043478,0.714285714285714,dbo:Dam in c_e and 'land. ' in l_e(c,p,os) => (e, dbo:country, dbr:Thailand) in G
0.681521739130435,46,20,19,0.95,0.41304347826087,dbo:Dam in c_e and 'is owned by' in l_e(c,p,so) => (e, dbp:owner, "Companhia Portuguesa de Produção de Electricidade"@en) in G
0.681159420289855,24,23,16,0.695652173913043,0.666666666666667,dbo:Dam in c_e and 'land' in l_e(c,p,os) => (e, dbo:country, dbr:Thailand) in G
0.668877551020408,49,20,19,0.95,0.387755102040816,dbo:Dam in c_e and 'owned by' in l_e(c,p,so) => (e, dbp:owner, "Companhia Portuguesa de Produção de Electricidade"@en) in G
0.654761904761905,68,42,34,0.80952380952381,0.5,dbo:Dam in c_e and 'is a dam' in l_e(c,p,so) => (e, dbp:locationMap, "Saudi Arabia"@en) in G
0.654761904761905,68,42,34,0.80952380952381,0.5,dbo:Dam in c_e and 'a dam' in l_e(c,p,so) => (e, dbp:locationMap, "Saudi Arabia"@en) in G
0.641278320132621,122,89,66,0.741573033707865,0.540983606557377,dbo:Dam in c_e and 'Africa' in l_e(c,p,os) => (e, dbp:location, dbr:South_Africa) in G
0.641278320132621,122,89,66,0.741573033707865,0.540983606557377,dbo:Dam in c_e and 'South Africa' in l_e(c,p,os) => (e, dbp:location, dbr:South_Africa) in G
0.630904898417051,113,284,102,0.359154929577465,0.902654867256637,dbo:Dam in c_e and 'Province' in l_e(c,p,so) => (e, dbp:location, dbr:Turkey) in G
0.630629036538972,127,89,66,0.741573033707865,0.519685039370079,dbo:Dam in c_e and 'South' in l_e(c,p,os) => (e, dbp:location, dbr:South_Africa) in G
0.629734848484849,48,22,19,0.863636363636364,0.395833333333333,dbo:Dam in c_e and 'Cape' in l_e(c,p,os) => (e, dbp:location, dbr:Eastern_Cape) in G
0.626858435681965,91,340,90,0.264705882352941,0.989010989010989,dbo:Dam in c_e and 'Japanese' in l_e(c,p,so) => (e, dbp:location, dbr:Japan) in G
0.626449275362319,92,345,91,0.263768115942029,0.989130434782609,dbo:Dam in c_e and 'Japanese' in l_e(c,p,so) => (e, dbo:location, dbr:Japan) in G
0.625412293853074,115,290,103,0.355172413793103,0.895652173913044,dbo:Dam in c_e and 'Province' in l_e(c,p,so) => (e, dbo:location, dbr:Turkey) in G
0.623461853978671,53,23,20,0.869565217391304,0.377358490566038,dbo:Dam in c_e and 'Cape' in l_e(c,p,os) => (e, dbo:location, dbr:Eastern_Cape) in G
0.622710622710623,78,42,34,0.80952380952381,0.435897435897436,dbo:Dam in c_e and 'dam in' in l_e(c,p,so) => (e, dbp:locationMap, "Saudi Arabia"@en) in G
0.622513142974951,109,89,61,0.685393258426966,0.559633027522936,dbo:Dam in c_e and ' South Africa' in l_e(c,p,os) => (e, dbp:location, dbr:South_Africa) in G
0.620977767731727,514,1928,504,0.261410788381743,0.980544747081712,dbo:Dam in c_e and ' is a ' in l_e(c,p,so) => (e, dbp:type, dbr:Reservoir) in G
0.620097519609922,106,89,60,0.674157303370786,0.566037735849057,dbo:Dam in c_e and ', South Africa. ' in l_e(c,p,os) => (e, dbp:location, dbr:South_Africa) in G
0.618939393939394,66,20,19,0.95,0.287878787878788,dbo:Dam in c_e and 'is owned' in l_e(c,p,so) => (e, dbp:owner, "Companhia Portuguesa de Produção de Electricidade"@en) in G
0.618166526492851,41,29,21,0.724137931034483,0.51219512195122,dbo:Dam in c_e and ' Cape, South Africa. ' in l_e(c,p,os) => (e, dbp:location, dbr:Western_Cape) in G
0.617106523821967,129,89,65,0.730337078651685,0.503875968992248,dbo:Dam in c_e and 'South Africa' in l_e(c,p,os) => (e, dbo:location, dbr:South_Africa) in G
0.617106523821967,129,89,65,0.730337078651685,0.503875968992248,dbo:Dam in c_e and 'Africa' in l_e(c,p,os) => (e, dbo:location, dbr:South_Africa) in G
0.616743471582181,42,31,22,0.709677419354839,0.523809523809524,dbo:Dam in c_e and ' Cape, South Africa. ' in l_e(c,p,os) => (e, dbo:location, dbr:Western_Cape) in G
0.615018057784912,112,89,61,0.685393258426966,0.544642857142857,dbo:Dam in c_e and ' South' in l_e(c,p,os) => (e, dbp:location, dbr:South_Africa) in G
0.613511868533171,53,31,24,0.774193548387097,0.452830188679245,dbo:Dam in c_e and 'Cape' in l_e(c,p,os) => (e, dbo:location, dbr:Western_Cape) in G
0.61268115942029,69,20,19,0.95,0.27536231884058,dbo:Dam in c_e and 'owned' in l_e(c,p,so) => (e, dbp:owner, "Companhia Portuguesa de Produção de Electricidade"@en) in G
0.608477011494253,48,29,22,0.758620689655172,0.458333333333333,dbo:Dam in c_e and 'Cape' in l_e(c,p,os) => (e, dbp:location, dbr:Western_Cape) in G
0.606706702381981,489,284,218,0.767605633802817,0.445807770961145,dbo:Dam in c_e and 'is a dam in' in l_e(c,p,so) => (e, dbp:location, dbr:Turkey) in G
0.606251796493245,490,284,218,0.767605633802817,0.444897959183673,dbo:Dam in c_e and 'a dam in' in l_e(c,p,so) => (e, dbp:location, dbr:Turkey) in G
0.605797101449275,15,23,11,0.478260869565217,0.733333333333333,dbo:Dam in c_e and 'Eastern' in l_e(c,p,os) => (e, dbo:location, dbr:Eastern_Cape) in G
0.603874158538261,502,290,222,0.76551724137931,0.442231075697211,dbo:Dam in c_e and 'is a dam in' in l_e(c,p,so) => (e, dbo:location, dbr:Turkey) in G
0.60299671592775,504,290,222,0.76551724137931,0.44047619047619,dbo:Dam in c_e and 'a dam in' in l_e(c,p,so) => (e, dbo:location, dbr:Turkey) in G
0.60256537734911,113,89,60,0.674157303370786,0.530973451327434,dbo:Dam in c_e and ' South Africa' in l_e(c,p,os) => (e, dbo:location, dbr:South_Africa) in G
0.601754385964912,19,30,14,0.466666666666667,0.736842105263158,dbo:Dam in c_e and 'Oregon' in l_e(c,p,os) => (e, dbp:location, dbr:Oregon) in G
0.601604278074866,110,340,100,0.294117647058824,0.909090909090909,dbo:Dam in c_e and 'a dam in the' in l_e(c,p,so) => (e, dbp:location, dbr:Japan) in G
0.601604278074866,110,340,100,0.294117647058824,0.909090909090909,dbo:Dam in c_e and 'is a dam in the' in l_e(c,p,so) => (e, dbp:location, dbr:Japan) in G
0.601319710515113,162,290,125,0.431034482758621,0.771604938271605,dbo:Dam in c_e and ' is a dam in ' in l_e(c,p,so) => (e, dbo:location, dbr:Turkey) in G
0.599642492339121,110,89,59,0.662921348314607,0.536363636363636,dbo:Dam in c_e and ', South Africa. ' in l_e(c,p,os) => (e, dbo:location, dbr:South_Africa) in G
0.59898148896613,139,89,65,0.730337078651685,0.467625899280576,dbo:Dam in c_e and 'South' in l_e(c,p,os) => (e, dbo:location, dbr:South_Africa) in G
0.598378487485422,157,284,121,0.426056338028169,0.770700636942675,dbo:Dam in c_e and ' is a dam in ' in l_e(c,p,so) => (e, dbp:location, dbr:Turkey) in G
0.595699341340566,116,89,60,0.674157303370786,0.517241379310345,dbo:Dam in c_e and ' South' in l_e(c,p,os) => (e, dbo:location, dbr:South_Africa) in G
0.595402298850575,45,29,21,0.724137931034483,0.466666666666667,dbo:Dam in c_e and 'Cape South Africa' in l_e(c,p,os) => (e, dbp:location, dbr:Western_Cape) in G
0.595402298850575,45,29,21,0.724137931034483,0.466666666666667,dbo:Dam in c_e and 'Cape South' in l_e(c,p,os) => (e, dbp:location, dbr:Western_Cape) in G
0.595097230383477,529,1927,494,0.256357031655423,0.933837429111531,dbo:Dam in c_e and ' is a ' in l_e(c,p,so) => (e, dbo:type, dbr:Reservoir) in G
0.593680709534368,41,22,17,0.772727272727273,0.414634146341463,dbo:Dam in c_e and ' Cape, South Africa. ' in l_e(c,p,os) => (e, dbp:location, dbr:Eastern_Cape) in G
0.592959045787641,542,284,221,0.778169014084507,0.407749077490775,dbo:Dam in c_e and 'is a dam' in l_e(c,p,so) => (e, dbp:location, dbr:Turkey) in G
0.591836800620235,545,284,221,0.778169014084507,0.405504587155963,dbo:Dam in c_e and 'a dam' in l_e(c,p,so) => (e, dbp:location, dbr:Turkey) in G
0.591405576315033,539,284,220,0.774647887323944,0.408163265306122,dbo:Dam in c_e and 'dam in' in l_e(c,p,so) => (e, dbp:location, dbr:Turkey) in G
0.587046078730546,565,290,225,0.775862068965517,0.398230088495575,dbo:Dam in c_e and 'is a dam' in l_e(c,p,so) => (e, dbo:location, dbr:Turkey) in G
0.585507246376812,115,345,101,0.292753623188406,0.878260869565217,dbo:Dam in c_e and 'is a dam in the' in l_e(c,p,so) => (e, dbo:location, dbr:Japan) in G
0.584953801558065,571,290,225,0.775862068965517,0.394045534150613,dbo:Dam in c_e and 'a dam' in l_e(c,p,so) => (e, dbo:location, dbr:Turkey) in G
0.584436985047299,565,290,224,0.772413793103448,0.39646017699115,dbo:Dam in c_e and 'dam in' in l_e(c,p,so) => (e, dbo:location, dbr:Turkey) in G
0.584005376344086,48,31,22,0.709677419354839,0.458333333333333,dbo:Dam in c_e and 'Cape South' in l_e(c,p,os) => (e, dbo:location, dbr:Western_Cape) in G
0.584005376344086,48,31,22,0.709677419354839,0.458333333333333,dbo:Dam in c_e and 'Cape South Africa' in l_e(c,p,os) => (e, dbo:location, dbr:Western_Cape) in G
0.583333333333333,20,30,14,0.466666666666667,0.7,dbo:Dam in c_e and 'is a concrete' in l_e(c,p,so) => (e, dbp:damType, dbr:Concrete) in G
0.583333333333333,20,30,14,0.466666666666667,0.7,dbo:Dam in c_e and 'a concrete' in l_e(c,p,so) => (e, dbp:damType, dbr:Concrete) in G
0.58172163918041,116,345,101,0.292753623188406,0.870689655172414,dbo:Dam in c_e and 'a dam in the' in l_e(c,p,so) => (e, dbo:location, dbr:Japan) in G
0.577941176470588,53,340,53,0.155882352941176,1,dbo:Dam in c_e and 'Prefecture' in l_e(c,p,so) => (e, dbp:location, dbr:Japan) in G
0.576811594202899,53,345,53,0.153623188405797,1,dbo:Dam in c_e and 'Prefecture' in l_e(c,p,so) => (e, dbo:location, dbr:Japan) in G
0.575252525252525,45,22,17,0.772727272727273,0.377777777777778,dbo:Dam in c_e and 'Cape South Africa' in l_e(c,p,os) => (e, dbp:location, dbr:Eastern_Cape) in G
0.575252525252525,45,22,17,0.772727272727273,0.377777777777778,dbo:Dam in c_e and 'Cape South' in l_e(c,p,os) => (e, dbp:location, dbr:Eastern_Cape) in G
