value,supA,supB,supAB,condBA,condAB,string
0.593080252618911,64,86,44,0.511627906976744,0.6875,dbo:ProgrammingLanguage in c_e and 'Lisp' in l_e => exists p : (e, p, dbr:Lisp_(programming_language)) in G
0.586301969977929,22,16,11,0.6875,0.5,dbo:ProgrammingLanguage in c_e and 'array' in l_e => exists p : (e, p, dbr:Array_programming) in G
0.585651607082273,64,41,30,0.731707317073171,0.46875,dbo:ProgrammingLanguage in c_e and 'Lisp' in l_e => exists p : (e, p, dbr:Metaprogramming) in G
0.566038084480223,22,41,17,0.414634146341463,0.772727272727273,dbo:ProgrammingLanguage in c_e and 'a programming language a' in l_e => exists p : (e, p, dbr:Metaprogramming) in G
0.566038084480223,22,41,17,0.414634146341463,0.772727272727273,dbo:ProgrammingLanguage in c_e and 'is a programming language a' in l_e => exists p : (e, p, dbr:Metaprogramming) in G
0.552597027839731,720,282,249,0.882978723404255,0.345833333333333,dbo:ProgrammingLanguage in c_e and 'programming' in l_e => exists p : (e, p, dbr:Type_system) in G
0.55,64,25,22,0.88,0.34375,dbo:ProgrammingLanguage in c_e and 'Lisp' in l_e => exists p : (e, p, dbr:Common_Lisp) in G
0.545454925610855,636,282,231,0.819148936170213,0.363207547169811,dbo:ProgrammingLanguage in c_e and 'programming language' in l_e => exists p : (e, p, dbr:Type_system) in G
0.541001780800459,27,41,18,0.439024390243902,0.666666666666667,dbo:ProgrammingLanguage in c_e and 'programming language a' in l_e => exists p : (e, p, dbr:Metaprogramming) in G
0.537430772925014,19,41,15,0.365853658536585,0.789473684210526,dbo:ProgrammingLanguage in c_e and 'a programming language a dialect' in l_e => exists p : (e, p, dbr:Metaprogramming) in G
0.53741495494943,830,282,260,0.921985815602837,0.313253012048193,dbo:ProgrammingLanguage in c_e and 'language' in l_e => exists p : (e, p, dbr:Type_system) in G
0.536875492193159,30,51,21,0.411764705882353,0.7,dbo:ProgrammingLanguage in c_e and 'Scheme' in l_e => exists p : (e, p, dbr:Scheme_(programming_language)) in G
0.532741726569621,22,41,16,0.390243902439024,0.727272727272727,dbo:ProgrammingLanguage in c_e and 'programming language a dialect' in l_e => exists p : (e, p, dbr:Metaprogramming) in G
