value,supA,supB,supAB,condBA,condAB,string
0.169014084507042,56,15,12,0.8,0.214285714285714,dbo:Swimmer in c_e and 'is a Dutch' in l_e => (dbr:List_of_Dutch_records_in_swimming, dbp:2name, e) in G
0.152777777777778,56,16,11,0.6875,0.196428571428571,dbo:Swimmer in c_e and 'is a Dutch' in l_e => (dbr:List_of_Dutch_records_in_swimming, dbp:1name, e) in G
0.149122807017544,96,18,17,0.944444444444444,0.177083333333333,dbo:Swimmer in c_e and 'is a Brazilian' in l_e => (dbr:List_of_Brazilian_records_in_swimming, dbp:2name, e) in G
0.141176470588235,29,56,12,0.214285714285714,0.413793103448276,dbo:Swimmer in c_e and '100-meter breaststroke' in l_e => (dbr:World_record_progression_4_×_100_metres_medley_relay, dbp:2name, e) in G
0.140350877192982,96,18,16,0.888888888888889,0.166666666666667,dbo:Swimmer in c_e and 'is a Brazilian' in l_e => (dbr:List_of_South_American_records_in_swimming, dbp:2name, e) in G
0.140350877192982,96,18,16,0.888888888888889,0.166666666666667,dbo:Swimmer in c_e and 'is a Brazilian' in l_e => (dbr:List_of_Brazilian_records_in_swimming, dbp:3name, e) in G
0.137096774193548,106,18,17,0.944444444444444,0.160377358490566,dbo:Swimmer in c_e and 'a Brazilian' in l_e => (dbr:List_of_Brazilian_records_in_swimming, dbp:2name, e) in G
0.132743362831858,96,17,15,0.882352941176471,0.15625,dbo:Swimmer in c_e and 'is a Brazilian' in l_e => (dbr:List_of_South_American_records_in_swimming, dbp:3name, e) in G
0.129032258064516,106,18,16,0.888888888888889,0.150943396226415,dbo:Swimmer in c_e and 'a Brazilian' in l_e => (dbr:List_of_South_American_records_in_swimming, dbp:2name, e) in G
0.129032258064516,106,18,16,0.888888888888889,0.150943396226415,dbo:Swimmer in c_e and 'a Brazilian' in l_e => (dbr:List_of_Brazilian_records_in_swimming, dbp:3name, e) in G
0.124137931034483,89,56,18,0.321428571428571,0.202247191011236,dbo:Swimmer in c_e and '4×200-meter freestyle relay' in l_e => (dbr:World_record_progression_4_×_200_metres_freestyle_relay, dbp:3name, e) in G
0.123076923076923,69,61,16,0.262295081967213,0.231884057971014,dbo:Swimmer in c_e and '100-meter backstroke' in l_e => (dbr:World_record_progression_4_×_100_metres_medley_relay, dbp:1name, e) in G
0.121951219512195,106,17,15,0.882352941176471,0.141509433962264,dbo:Swimmer in c_e and 'a Brazilian' in l_e => (dbr:List_of_South_American_records_in_swimming, dbp:3name, e) in G
0.121621621621622,92,56,18,0.321428571428571,0.195652173913043,dbo:Swimmer in c_e and '4×200-meter freestyle' in l_e => (dbr:World_record_progression_4_×_200_metres_freestyle_relay, dbp:3name, e) in G
0.119205298013245,95,56,18,0.321428571428571,0.189473684210526,dbo:Swimmer in c_e and '4×200-meter' in l_e => (dbr:World_record_progression_4_×_200_metres_freestyle_relay, dbp:3name, e) in G
0.117241379310345,127,18,17,0.944444444444444,0.133858267716535,dbo:Swimmer in c_e and 'Brazilian' in l_e => (dbr:List_of_Brazilian_records_in_swimming, dbp:2name, e) in G
0.110344827586207,127,18,16,0.888888888888889,0.125984251968504,dbo:Swimmer in c_e and 'Brazilian' in l_e => (dbr:List_of_South_American_records_in_swimming, dbp:2name, e) in G
0.110344827586207,127,18,16,0.888888888888889,0.125984251968504,dbo:Swimmer in c_e and 'Brazilian' in l_e => (dbr:List_of_Brazilian_records_in_swimming, dbp:3name, e) in G
0.10752688172043,40,53,10,0.188679245283019,0.25,dbo:Swimmer in c_e and '100-meter butterfly' in l_e => (dbr:World_record_progression_4_×_100_metres_medley_relay, dbp:3name, e) in G
0.104166666666667,127,17,15,0.882352941176471,0.118110236220472,dbo:Swimmer in c_e and 'Brazilian' in l_e => (dbr:List_of_South_American_records_in_swimming, dbp:3name, e) in G
0.102941176470588,75,61,14,0.229508196721311,0.186666666666667,dbo:Swimmer in c_e and '4×100-meter medley relay' in l_e => (dbr:World_record_progression_4_×_100_metres_medley_relay, dbp:1name, e) in G
0.100917431192661,93,16,11,0.6875,0.118279569892473,dbo:Swimmer in c_e and 'the Commonwealth Games' in l_e => (dbr:List_of_British_records_in_swimming, dbp:3name, e) in G
0.100719424460432,78,61,14,0.229508196721311,0.179487179487179,dbo:Swimmer in c_e and '4×100-meter medley' in l_e => (dbr:World_record_progression_4_×_100_metres_medley_relay, dbp:1name, e) in G
0.0964912280701754,98,16,11,0.6875,0.112244897959184,dbo:Swimmer in c_e and 'the Commonwealth' in l_e => (dbr:List_of_British_records_in_swimming, dbp:3name, e) in G
0.096,69,56,12,0.214285714285714,0.173913043478261,dbo:Swimmer in c_e and '200-meter breaststroke' in l_e => (dbr:World_record_progression_4_×_100_metres_medley_relay, dbp:2name, e) in G
