value,supA,supB,supAB,condBA,condAB,string
1,774,81,81,1,0.104651162790698,dbo:CollegeCoach in c_e and exists s : (s, dbp:asstCoach, e) in G => 'coach' in l_e(c,p,so)
1,90,28,28,1,0.311111111111111,dbo:CollegeCoach in c_e and exists s : (s, dbp:athleticdirector, e) in G => 'University' in l_e(c,p,os)
1,90,21,21,1,0.233333333333333,dbo:CollegeCoach in c_e and exists s : (s, dbp:athleticdirector, e) in G => ' University. ' in l_e(c,p,os)
1,90,15,15,1,0.166666666666667,dbo:CollegeCoach in c_e and exists s : (s, dbp:athleticdirector, e) in G => 'athletic' in l_e(c,p,so)
1,90,27,27,1,0.3,dbo:CollegeCoach in c_e and exists s : (s, dbp:athleticdirector, e) in G => 'director' in l_e(c,p,so)
1,90,15,15,1,0.166666666666667,dbo:CollegeCoach in c_e and exists s : (s, dbp:athleticdirector, e) in G => 'athletic director' in l_e(c,p,so)
1,453,50,50,1,0.11037527593819,dbo:CollegeCoach in c_e and exists s : (s, dbp:captain, e) in G => 'played' in l_e(c,p,so)
1,4478,552,552,1,0.123269316659223,dbo:CollegeCoach in c_e and exists s : (s, dbp:headCoach, e) in G => 'coach at' in l_e(c,p,so)
1,4478,553,553,1,0.123492630638678,dbo:CollegeCoach in c_e and exists s : (s, dbp:headCoach, e) in G => 'the head' in l_e(c,p,so)
1,4478,738,738,1,0.164805716837874,dbo:CollegeCoach in c_e and exists s : (s, dbp:headCoach, e) in G => 'head' in l_e(c,p,so)
1,4478,764,764,1,0.170611880303707,dbo:CollegeCoach in c_e and exists s : (s, dbp:headCoach, e) in G => 'coach' in l_e(c,p,so)
1,391,76,76,1,0.194373401534527,dbo:CollegeCoach in c_e and exists s : (s, dbp:headcoach, e) in G => 'a position' in l_e(c,p,os)
1,391,78,78,1,0.199488491048593,dbo:CollegeCoach in c_e and exists s : (s, dbp:headcoach, e) in G => 'position' in l_e(c,p,os)
1,391,87,87,1,0.222506393861893,dbo:CollegeCoach in c_e and exists s : (s, dbp:headcoach, e) in G => 'University' in l_e(c,p,os)
1,391,53,53,1,0.135549872122762,dbo:CollegeCoach in c_e and exists s : (s, dbp:headcoach, e) in G => ' is the head football coach at ' in l_e(c,p,so)
1,391,72,72,1,0.184143222506394,dbo:CollegeCoach in c_e and exists s : (s, dbp:headcoach, e) in G => 'is the head football coach' in l_e(c,p,so)
1,391,99,99,1,0.253196930946292,dbo:CollegeCoach in c_e and exists s : (s, dbp:headcoach, e) in G => 'the head football coach at' in l_e(c,p,so)
1,391,85,85,1,0.217391304347826,dbo:CollegeCoach in c_e and exists s : (s, dbp:headcoach, e) in G => 'is the head' in l_e(c,p,so)
1,391,49,49,1,0.125319693094629,dbo:CollegeCoach in c_e and exists s : (s, dbp:headcoach, e) in G => 'currently the head' in l_e(c,p,so)
1,391,42,42,1,0.107416879795396,dbo:CollegeCoach in c_e and exists s : (s, dbp:headcoach, e) in G => 'the head coach' in l_e(c,p,so)
1,391,109,109,1,0.278772378516624,dbo:CollegeCoach in c_e and exists s : (s, dbp:headcoach, e) in G => 'football coach at' in l_e(c,p,so)
1,391,51,51,1,0.130434782608696,dbo:CollegeCoach in c_e and exists s : (s, dbp:headcoach, e) in G => 'is currently the' in l_e(c,p,so)
1,391,103,103,1,0.263427109974425,dbo:CollegeCoach in c_e and exists s : (s, dbp:headcoach, e) in G => 'the head football' in l_e(c,p,so)
1,391,115,115,1,0.294117647058824,dbo:CollegeCoach in c_e and exists s : (s, dbp:headcoach, e) in G => 'head football coach' in l_e(c,p,so)
1,391,56,56,1,0.143222506393862,dbo:CollegeCoach in c_e and exists s : (s, dbp:headcoach, e) in G => 'head coach' in l_e(c,p,so)
1,391,51,51,1,0.130434782608696,dbo:CollegeCoach in c_e and exists s : (s, dbp:headcoach, e) in G => 'is currently' in l_e(c,p,so)
1,391,116,116,1,0.296675191815857,dbo:CollegeCoach in c_e and exists s : (s, dbp:headcoach, e) in G => 'head football' in l_e(c,p,so)
1,391,51,51,1,0.130434782608696,dbo:CollegeCoach in c_e and exists s : (s, dbp:headcoach, e) in G => 'currently the' in l_e(c,p,so)
1,391,145,145,1,0.370843989769821,dbo:CollegeCoach in c_e and exists s : (s, dbp:headcoach, e) in G => 'the head' in l_e(c,p,so)
1,391,117,117,1,0.29923273657289,dbo:CollegeCoach in c_e and exists s : (s, dbp:headcoach, e) in G => 'football coach' in l_e(c,p,so)
1,391,141,141,1,0.360613810741688,dbo:CollegeCoach in c_e and exists s : (s, dbp:headcoach, e) in G => 'coach at' in l_e(c,p,so)
1,391,49,49,1,0.125319693094629,dbo:CollegeCoach in c_e and exists s : (s, dbp:headcoach, e) in G => 'is currently the head' in l_e(c,p,so)
1,391,72,72,1,0.184143222506394,dbo:CollegeCoach in c_e and exists s : (s, dbp:headcoach, e) in G => 'is the head football' in l_e(c,p,so)
1,391,103,103,1,0.263427109974425,dbo:CollegeCoach in c_e and exists s : (s, dbp:headcoach, e) in G => 'the head football coach' in l_e(c,p,so)
