value,supA,supB,supAB,condBA,condAB,string
0.5,15,15,15,1,1,dbo:SoccerClubSeason in c_e and exists p : (e, p, dbr:2019–20_Argentine_Primera_División) in G => 'Copa de la Superliga' in l_e
0.5,15,15,15,1,1,dbo:SoccerClubSeason in c_e and exists p : (e, p, dbr:2019–20_Argentine_Primera_División) in G => 'addition to the Primera' in l_e
0.5,15,15,15,1,1,dbo:SoccerClubSeason in c_e and exists p : (e, p, dbr:2019–20_Argentine_Primera_División) in G => 'División the club are' in l_e
0.5,15,15,15,1,1,dbo:SoccerClubSeason in c_e and exists p : (e, p, dbr:2019–20_Argentine_Primera_División) in G => 'Primera División the club' in l_e
0.5,15,15,15,1,1,dbo:SoccerClubSeason in c_e and exists p : (e, p, dbr:2019–20_Argentine_Primera_División) in G => 'to the Primera División' in l_e
0.5,15,15,15,1,1,dbo:SoccerClubSeason in c_e and exists p : (e, p, dbr:2019–20_Argentine_Primera_División) in G => 'the Primera División the' in l_e
0.5,15,15,15,1,1,dbo:SoccerClubSeason in c_e and exists p : (e, p, dbr:2019–20_Argentine_Primera_División) in G => 'top division of Argentine' in l_e
0.5,15,15,15,1,1,dbo:SoccerClubSeason in c_e and exists p : (e, p, dbr:2019–20_Argentine_Primera_División) in G => 'top division of Argentine football' in l_e
0.5,15,15,15,1,1,dbo:SoccerClubSeason in c_e and exists p : (e, p, dbr:2019–20_Argentine_Primera_División) in G => 'In addition to the Primera' in l_e
0.5,15,15,15,1,1,dbo:SoccerClubSeason in c_e and exists p : (e, p, dbr:2019–20_Argentine_Primera_División) in G => 'the top division of Argentine' in l_e
0.5,15,15,15,1,1,dbo:SoccerClubSeason in c_e and exists p : (e, p, dbr:2019–20_Argentine_Primera_División) in G => 'addition to the Primera División' in l_e
0.5,15,15,15,1,1,dbo:SoccerClubSeason in c_e and exists p : (e, p, dbr:2019–20_Argentine_Primera_División) in G => 'Primera División the club are' in l_e
0.5,15,15,15,1,1,dbo:SoccerClubSeason in c_e and exists p : (e, p, dbr:2019–20_Argentine_Primera_División) in G => 'División the club are competing' in l_e
