value,supA,supB,supAB,condBA,condAB,string
0.678145321599773,8056,4903,4262,0.869263716092188,0.529046673286991,dbo:PoliticalParty in c_e and 'party' in l_e => exists s : (s, dbp:party, e) in G
0.675012361516312,27,43,23,0.534883720930233,0.851851851851852,dbo:PoliticalParty in c_e and 'States Republican' in l_e => exists s : (s, dbp:list, e) in G
0.675012361516312,27,43,23,0.534883720930233,0.851851851851852,dbo:PoliticalParty in c_e and 'United States Republican' in l_e => exists s : (s, dbp:list, e) in G
0.675012361516312,27,43,23,0.534883720930233,0.851851851851852,dbo:PoliticalParty in c_e and 'States Republican Party' in l_e => exists s : (s, dbp:list, e) in G
0.675012361516312,27,43,23,0.534883720930233,0.851851851851852,dbo:PoliticalParty in c_e and 'United States Republican Party' in l_e => exists s : (s, dbp:list, e) in G
0.6749141366379,8206,4903,4281,0.873138894554354,0.521691445283939,dbo:PoliticalParty in c_e and 'political' in l_e => exists s : (s, dbp:party, e) in G
0.657963465010037,26,43,22,0.511627906976744,0.846153846153846,dbo:PoliticalParty in c_e and 'the United States Republican' in l_e => exists s : (s, dbp:list, e) in G
0.657963465010037,26,43,22,0.511627906976744,0.846153846153846,dbo:PoliticalParty in c_e and 'the United States Republican Party' in l_e => exists s : (s, dbp:list, e) in G
0.653763521368507,8056,4536,3952,0.871252204585538,0.490566037735849,dbo:PoliticalParty in c_e and 'party' in l_e => exists s : (s, dbo:party, e) in G
0.650256088762355,22,43,20,0.465116279069767,0.909090909090909,dbo:PoliticalParty in c_e and 'of the United States Republican' in l_e => exists s : (s, dbp:list, e) in G
0.649563768998928,8206,4536,3963,0.873677248677249,0.482939312698026,dbo:PoliticalParty in c_e and 'political' in l_e => exists s : (s, dbo:party, e) in G
0.646996639220631,18,43,18,0.418604651162791,1,dbo:PoliticalParty in c_e and 'Republican Party is the' in l_e => exists s : (s, dbp:list, e) in G
0.642494296773394,6974,4903,3757,0.766265551703039,0.538715227989676,dbo:PoliticalParty in c_e and 'political party' in l_e => exists s : (s, dbp:party, e) in G
0.641940738766369,21,26,15,0.576923076923077,0.714285714285714,dbo:PoliticalParty in c_e and 'European political' in l_e => exists s : (s, dbp:european, e) in G
0.618346942400842,17,26,13,0.5,0.764705882352941,dbo:PoliticalParty in c_e and 'European political party' in l_e => exists s : (s, dbp:european, e) in G
0.615708284389004,6974,4536,3463,0.763447971781305,0.496558646400918,dbo:PoliticalParty in c_e and 'political party' in l_e => exists s : (s, dbo:party, e) in G
0.605209938589447,28,43,21,0.488372093023256,0.75,dbo:PoliticalParty in c_e and 'Republican Party is' in l_e => exists s : (s, dbp:list, e) in G
0.601525648110833,34,43,23,0.534883720930233,0.676470588235294,dbo:PoliticalParty in c_e and 'Republican Party in' in l_e => exists s : (s, dbp:list, e) in G
0.597614304667197,21,30,15,0.5,0.714285714285714,dbo:PoliticalParty in c_e and 'European political' in l_e => exists s : (s, dbo:europeanAffiliation, e) in G
0.583114575829841,5449,4903,3014,0.614725678156231,0.553129014498073,dbo:PoliticalParty in c_e and 'party in' in l_e => exists s : (s, dbp:party, e) in G
0.575649675601062,17,30,13,0.433333333333333,0.764705882352941,dbo:PoliticalParty in c_e and 'European political party' in l_e => exists s : (s, dbo:europeanAffiliation, e) in G
0.571308937309564,5978,4903,3093,0.630838262288395,0.51739712278354,dbo:PoliticalParty in c_e and 'Party' in l_e => exists s : (s, dbp:party, e) in G
0.565724576793764,21,43,17,0.395348837209302,0.80952380952381,dbo:PoliticalParty in c_e and 'affiliate of the United' in l_e => exists s : (s, dbp:list, e) in G
0.565724576793764,21,43,17,0.395348837209302,0.80952380952381,dbo:PoliticalParty in c_e and 'affiliate of the United States' in l_e => exists s : (s, dbp:list, e) in G
0.557648571551196,4924,4903,2740,0.558841525596574,0.556458164094232,dbo:PoliticalParty in c_e and 'political party in' in l_e => exists s : (s, dbp:party, e) in G
0.55556381992398,5978,4536,2893,0.637786596119929,0.483941117430579,dbo:PoliticalParty in c_e and 'Party' in l_e => exists s : (s, dbo:party, e) in G
0.552338868600642,5449,4536,2746,0.605379188712522,0.503945678106074,dbo:PoliticalParty in c_e and 'party in' in l_e => exists s : (s, dbo:party, e) in G
0.525389240382049,4924,4536,2483,0.547398589065256,0.504264825345248,dbo:PoliticalParty in c_e and 'political party in' in l_e => exists s : (s, dbo:party, e) in G
0.480822368945951,17,43,13,0.302325581395349,0.764705882352941,dbo:PoliticalParty in c_e and 'the Republican Party in' in l_e => exists s : (s, dbp:list, e) in G
0.469278645280261,115,43,33,0.767441860465116,0.28695652173913,dbo:PoliticalParty in c_e and 'affiliate of the' in l_e => exists s : (s, dbp:list, e) in G
0.467251514225594,116,43,33,0.767441860465116,0.28448275862069,dbo:PoliticalParty in c_e and 'affiliate of' in l_e => exists s : (s, dbp:list, e) in G
0.461880215351701,48,25,16,0.64,0.333333333333333,dbo:PoliticalParty in c_e and 'party in France' in l_e => exists s : (s, dbp:memberParty, e) in G
0.453011306417658,131,43,34,0.790697674418605,0.259541984732824,dbo:PoliticalParty in c_e and 'affiliate' in l_e => exists s : (s, dbp:list, e) in G
0.442325868464691,46,25,15,0.6,0.326086956521739,dbo:PoliticalParty in c_e and 'political party in France' in l_e => exists s : (s, dbp:memberParty, e) in G
0.429871423338879,222,43,42,0.976744186046512,0.189189189189189,dbo:PoliticalParty in c_e and 'Republican Party' in l_e => exists s : (s, dbp:list, e) in G
0.422954934437814,52,43,20,0.465116279069767,0.384615384615385,dbo:PoliticalParty in c_e and 'the affiliate of' in l_e => exists s : (s, dbp:list, e) in G
0.422954934437814,52,43,20,0.465116279069767,0.384615384615385,dbo:PoliticalParty in c_e and 'is the affiliate of' in l_e => exists s : (s, dbp:list, e) in G
0.422954934437814,52,43,20,0.465116279069767,0.384615384615385,dbo:PoliticalParty in c_e and 'the affiliate of the' in l_e => exists s : (s, dbp:list, e) in G
0.422954934437814,52,43,20,0.465116279069767,0.384615384615385,dbo:PoliticalParty in c_e and 'is the affiliate of the' in l_e => exists s : (s, dbp:list, e) in G
0.420744535089911,41,31,15,0.483870967741935,0.365853658536585,dbo:PoliticalParty in c_e and 'youth wing of' in l_e => exists s : (s, dbo:youthWing, e) in G
0.41504853757646,54,43,20,0.465116279069767,0.37037037037037,dbo:PoliticalParty in c_e and 'the affiliate' in l_e => exists s : (s, dbp:list, e) in G
0.41504853757646,54,43,20,0.465116279069767,0.37037037037037,dbo:PoliticalParty in c_e and 'is the affiliate' in l_e => exists s : (s, dbp:list, e) in G
0.414004340944013,34,29,13,0.448275862068966,0.382352941176471,dbo:PoliticalParty in c_e and 'Party of Australia' in l_e => exists s : (s, dbp:mpParty, e) in G
0.409196603682284,45,43,18,0.418604651162791,0.4,dbo:PoliticalParty in c_e and 'Party is the' in l_e => exists s : (s, dbp:list, e) in G
