value,supA,supB,supAB,condBA,condAB,string
0.669642857142857,32,28,20,0.714285714285714,0.625,dbo:Theatre in c_e and (e, dbp:type, dbr:West_End_theatre) in G => 'Theatre' in l_e(c,p,so)
0.662393162393162,36,26,20,0.769230769230769,0.555555555555556,dbo:Theatre in c_e and (e, dbo:type, dbr:West_End_theatre) in G => 'Theatre is a' in l_e(c,p,so)
0.657657657657658,36,37,24,0.648648648648649,0.666666666666667,dbo:Theatre in c_e and (e, dbo:type, dbr:West_End_theatre) in G => 'Theatre' in l_e(c,p,so)
0.634920634920635,36,28,20,0.714285714285714,0.555555555555556,dbo:Theatre in c_e and (e, dbo:type, dbr:West_End_theatre) in G => 'Theatre is' in l_e(c,p,so)
0.625,36,18,15,0.833333333333333,0.416666666666667,dbo:Theatre in c_e and (e, dbo:type, dbr:West_End_theatre) in G => ' Theatre is a ' in l_e(c,p,so)
0.613636363636364,32,22,16,0.727272727272727,0.5,dbo:Theatre in c_e and (e, dbp:type, dbr:West_End_theatre) in G => 'Theatre is a' in l_e(c,p,so)
0.597826086956522,32,23,16,0.695652173913043,0.5,dbo:Theatre in c_e and (e, dbp:type, dbr:West_End_theatre) in G => 'Theatre is' in l_e(c,p,so)
0.523809523809524,70,18,15,0.833333333333333,0.214285714285714,dbo:Theatre in c_e and (e, dbo:city, dbr:New_York_City) in G => 'City' in l_e(c,p,os)
0.435502283105023,36,73,21,0.287671232876712,0.583333333333333,dbo:Theatre in c_e and (e, dbo:type, dbr:West_End_theatre) in G => ' is a ' in l_e(c,p,so)
0.417613636363636,32,66,18,0.272727272727273,0.5625,dbo:Theatre in c_e and (e, dbp:type, dbr:West_End_theatre) in G => ' is a ' in l_e(c,p,so)
0.323327961321515,34,73,15,0.205479452054795,0.441176470588235,dbo:Theatre in c_e and (e, dbo:type, dbr:Broadway_theatre) in G => ' is a ' in l_e(c,p,so)
0.321678321678322,26,66,12,0.181818181818182,0.461538461538462,dbo:Theatre in c_e and (e, dbp:type, dbr:Broadway_theatre) in G => ' is a ' in l_e(c,p,so)
0.217292949604122,109,73,19,0.26027397260274,0.174311926605505,dbo:Theatre in c_e and (e, dbo:type, dbr:Theatre) in G => ' is a ' in l_e(c,p,so)
0.205254515599343,58,42,10,0.238095238095238,0.172413793103448,dbo:Theatre in c_e and (e, dbo:city, dbr:London) in G => 'theatre' in l_e(c,p,so)
0.187525944375259,73,66,13,0.196969696969697,0.178082191780822,dbo:Theatre in c_e and (e, dbp:type, dbr:Theatre) in G => ' is a ' in l_e(c,p,so)
