value,supA,supB,supAB,condBA,condAB,string
1,23,18,18,1,0.782608695652174,dbo:College in c_e and 'Durham' in l_e => (e, dbp:university, dbr:Durham_University) in G
1,25,54,25,0.462962962962963,1,dbo:College in c_e and 'University of Oxford in England' in l_e => (e, dbp:university, dbr:University_of_Oxford) in G
1,37,54,37,0.685185185185185,1,dbo:College in c_e and 'the University of Oxford in' in l_e => (e, dbp:university, dbr:University_of_Oxford) in G
1,51,54,51,0.944444444444444,1,dbo:College in c_e and 'of the University of Oxford' in l_e => (e, dbp:university, dbr:University_of_Oxford) in G
1,25,54,25,0.462962962962963,1,dbo:College in c_e and 'Oxford in England' in l_e => (e, dbp:university, dbr:University_of_Oxford) in G
1,37,54,37,0.685185185185185,1,dbo:College in c_e and 'of Oxford in' in l_e => (e, dbp:university, dbr:University_of_Oxford) in G
1,298,54,54,1,0.181208053691275,dbo:College in c_e and 'University' in l_e => (e, dbp:university, dbr:University_of_Oxford) in G
1,61,54,54,1,0.885245901639344,dbo:College in c_e and 'Oxford' in l_e => (e, dbp:university, dbr:University_of_Oxford) in G
1,37,54,37,0.685185185185185,1,dbo:College in c_e and 'Oxford in' in l_e => (e, dbp:university, dbr:University_of_Oxford) in G
1,25,54,25,0.462962962962963,1,dbo:College in c_e and 'of Oxford in England' in l_e => (e, dbp:university, dbr:University_of_Oxford) in G
1,37,54,37,0.685185185185185,1,dbo:College in c_e and 'University of Oxford in' in l_e => (e, dbp:university, dbr:University_of_Oxford) in G
1,41,37,37,1,0.902439024390244,dbo:College in c_e and 'of Cambridge' in l_e => (e, dbp:university, dbr:University_of_Cambridge) in G
1,50,37,37,1,0.74,dbo:College in c_e and 'Cambridge' in l_e => (e, dbp:university, dbr:University_of_Cambridge) in G
1,50,20,20,1,0.4,dbo:College in c_e and 'Cambridge' in l_e => (e, rdfs:seeAlso, dbr:Cambridge) in G
1,158,30,30,1,0.189873417721519,dbo:College in c_e and 'of the University' in l_e => (e, dbo:university, dbr:University_of_Cambridge) in G
1,39,30,30,1,0.769230769230769,dbo:College in c_e and 'University of Cambridge' in l_e => (e, dbo:university, dbr:University_of_Cambridge) in G
1,199,30,30,1,0.150753768844221,dbo:College in c_e and 'the University of' in l_e => (e, dbo:university, dbr:University_of_Cambridge) in G
1,35,30,30,1,0.857142857142857,dbo:College in c_e and 'of the University of Cambridge' in l_e => (e, dbo:university, dbr:University_of_Cambridge) in G
1,153,30,30,1,0.196078431372549,dbo:College in c_e and 'of the University of' in l_e => (e, dbo:university, dbr:University_of_Cambridge) in G
1,38,30,30,1,0.789473684210526,dbo:College in c_e and 'the University of Cambridge' in l_e => (e, dbo:university, dbr:University_of_Cambridge) in G
1,214,30,30,1,0.14018691588785,dbo:College in c_e and 'University of' in l_e => (e, dbo:university, dbr:University_of_Cambridge) in G
1,41,30,30,1,0.731707317073171,dbo:College in c_e and 'of Cambridge' in l_e => (e, dbo:university, dbr:University_of_Cambridge) in G
1,204,30,30,1,0.147058823529412,dbo:College in c_e and 'the University' in l_e => (e, dbo:university, dbr:University_of_Cambridge) in G
1,234,30,30,1,0.128205128205128,dbo:College in c_e and 'College' in l_e => (e, dbo:university, dbr:University_of_Cambridge) in G
1,298,30,30,1,0.100671140939597,dbo:College in c_e and 'University' in l_e => (e, dbo:university, dbr:University_of_Cambridge) in G
1,50,30,30,1,0.6,dbo:College in c_e and 'Cambridge' in l_e => (e, dbo:university, dbr:University_of_Cambridge) in G
1,23,17,17,1,0.739130434782609,dbo:College in c_e and 'Durham' in l_e => (e, dbo:university, dbr:University_of_Durham) in G
1,25,54,25,0.462962962962963,1,dbo:College in c_e and 'of Oxford in England' in l_e => (e, dbo:university, dbr:University_of_Oxford) in G
1,37,54,37,0.685185185185185,1,dbo:College in c_e and 'University of Oxford in' in l_e => (e, dbo:university, dbr:University_of_Oxford) in G
1,37,54,37,0.685185185185185,1,dbo:College in c_e and 'Oxford in' in l_e => (e, dbo:university, dbr:University_of_Oxford) in G
1,61,54,54,1,0.885245901639344,dbo:College in c_e and 'Oxford' in l_e => (e, dbo:university, dbr:University_of_Oxford) in G
1,298,54,54,1,0.181208053691275,dbo:College in c_e and 'University' in l_e => (e, dbo:university, dbr:University_of_Oxford) in G
