value,supA,supB,supAB,condBA,condAB,string
0.968245836551854,16,15,15,1,0.9375,dbo:Island in c_e and exists o : (e, dbo:region, o) in G => 'Saskatchewan' in l_e
0.88735704135364,7777,6465,6292,0.973240525908739,0.809052333804809,dbo:Island in c_e and exists o : (e, foaf:name, o) in G => 'island' in l_e
0.877393576844174,385,318,307,0.965408805031447,0.797402597402597,dbo:Island in c_e and exists o : (e, dbp:localAuthority, o) in G => 'Scotland' in l_e
0.872152696241423,7532,6465,6086,0.941376643464811,0.80801911842804,dbo:Island in c_e and exists o : (e, dbp:name, o) in G => 'island' in l_e
0.861206081985769,374,318,297,0.933962264150943,0.794117647058823,dbo:Island in c_e and exists o : (e, dbo:unitaryAuthority, o) in G => 'Scotland' in l_e
0.859428716905693,368,318,294,0.924528301886792,0.798913043478261,dbo:Island in c_e and exists o : (e, dbp:gridreference, o) in G => 'Scotland' in l_e
0.855946884695378,371,318,294,0.924528301886792,0.792452830188679,dbo:Island in c_e and exists o : (e, dbp:islandGroup, o) in G => 'Scotland' in l_e
0.848837665924314,362,318,288,0.905660377358491,0.795580110497238,dbo:Island in c_e and exists o : (e, dbp:locationMap, o) in G => 'Scotland' in l_e
0.812321303662006,116,90,83,0.922222222222222,0.71551724137931,dbo:Island in c_e and exists o : (e, dbp:areaCodeType, o) in G => 'Nicobar' in l_e
0.812218930776214,6502,6465,5266,0.814539829853055,0.8099046447247,dbo:Island in c_e and exists o : (e, dbp:country, o) in G => 'island' in l_e
0.810574641843674,128,90,87,0.966666666666667,0.6796875,dbo:Island in c_e and exists o : (e, dbp:postalCodeType, o) in G => 'Nicobar' in l_e
0.807326882061324,6474,6465,5223,0.807888631090487,0.806765523632993,dbo:Island in c_e and exists o : (e, dbp:location, o) in G => 'island' in l_e
0.803443208637205,116,92,83,0.902173913043478,0.71551724137931,dbo:Island in c_e and exists o : (e, dbp:areaCodeType, o) in G => 'Andaman' in l_e
0.801715636592253,128,92,87,0.945652173913043,0.6796875,dbo:Island in c_e and exists o : (e, dbp:postalCodeType, o) in G => 'Andaman' in l_e
0.795318150672209,6192,6465,5032,0.778344934261408,0.81266149870801,dbo:Island in c_e and exists o : (e, dbo:location, o) in G => 'island' in l_e
0.784734388073767,116,83,77,0.927710843373494,0.663793103448276,dbo:Island in c_e and exists o : (e, dbp:areaCodeType, o) in G => 'Andaman and' in l_e
0.78103765314388,292,318,238,0.748427672955975,0.815068493150685,dbo:Island in c_e and exists o : (e, dbp:meaningOfName, o) in G => 'Scotland' in l_e
0.779251544035309,116,82,76,0.926829268292683,0.655172413793103,dbo:Island in c_e and exists o : (e, dbp:areaCodeType, o) in G => 'and Nicobar' in l_e
