value,supA,supB,supAB,condBA,condAB,string
1,15,15,15,1,1,dbo:City in c_e and 'Bushehr Province Iran' in l_e => exists p : (e, p, dbr:Bushehr_Province) in G
1,15,15,15,1,1,dbo:City in c_e and 'Bushehr Province' in l_e => exists p : (e, p, dbr:Bushehr_Province) in G
1,18,18,18,1,1,dbo:City in c_e and 'province of Jaén Spain' in l_e => exists p : (e, p, dbr:Province_of_Jaén_(Spain)) in G
1,18,18,18,1,1,dbo:City in c_e and 'the province of Jaén' in l_e => exists p : (e, p, dbr:Province_of_Jaén_(Spain)) in G
1,18,18,18,1,1,dbo:City in c_e and 'in the province of Jaén' in l_e => exists p : (e, p, dbr:Province_of_Jaén_(Spain)) in G
1,18,18,18,1,1,dbo:City in c_e and 'the province of Jaén Spain' in l_e => exists p : (e, p, dbr:Province_of_Jaén_(Spain)) in G
1,18,18,18,1,1,dbo:City in c_e and 'of Jaén' in l_e => exists p : (e, p, dbr:Province_of_Jaén_(Spain)) in G
1,18,18,18,1,1,dbo:City in c_e and 'Jaén Spain' in l_e => exists p : (e, p, dbr:Province_of_Jaén_(Spain)) in G
1,18,18,18,1,1,dbo:City in c_e and 'Jaén' in l_e => exists p : (e, p, dbr:Province_of_Jaén_(Spain)) in G
1,18,18,18,1,1,dbo:City in c_e and 'of Jaén Spain' in l_e => exists p : (e, p, dbr:Province_of_Jaén_(Spain)) in G
1,18,18,18,1,1,dbo:City in c_e and 'province of Jaén' in l_e => exists p : (e, p, dbr:Province_of_Jaén_(Spain)) in G
1,51,51,51,1,1,dbo:City in c_e and 'Isfahan Province' in l_e => exists p : (e, p, dbr:Isfahan_Province) in G
1,51,51,51,1,1,dbo:City in c_e and 'Isfahan Province Iran' in l_e => exists p : (e, p, dbr:Isfahan_Province) in G
1,16,16,16,1,1,dbo:City in c_e and 'the province of Seville' in l_e => exists p : (e, p, dbr:Province_of_Seville) in G
1,16,16,16,1,1,dbo:City in c_e and 'in the province of Seville' in l_e => exists p : (e, p, dbr:Province_of_Seville) in G
1,16,16,16,1,1,dbo:City in c_e and 'of Seville' in l_e => exists p : (e, p, dbr:Province_of_Seville) in G
1,16,16,16,1,1,dbo:City in c_e and 'province of Seville' in l_e => exists p : (e, p, dbr:Province_of_Seville) in G
1,16,16,16,1,1,dbo:City in c_e and 'Seville' in l_e => exists p : (e, p, dbr:Province_of_Seville) in G
1,34,34,34,1,1,dbo:City in c_e and 'Kerman Province Iran' in l_e => exists p : (e, p, dbr:Kerman_Province) in G
1,34,34,34,1,1,dbo:City in c_e and 'Kerman Province' in l_e => exists p : (e, p, dbr:Kerman_Province) in G
1,25,25,25,1,1,dbo:City in c_e and 'County Tehran Province' in l_e => exists p : (e, p, dbr:Tehran_Province) in G
1,25,25,25,1,1,dbo:City in c_e and 'Tehran Province Iran' in l_e => exists p : (e, p, dbr:Tehran_Province) in G
1,25,25,25,1,1,dbo:City in c_e and 'Tehran Province' in l_e => exists p : (e, p, dbr:Tehran_Province) in G
1,25,25,25,1,1,dbo:City in c_e and 'County Tehran' in l_e => exists p : (e, p, dbr:Tehran_Province) in G
1,25,25,25,1,1,dbo:City in c_e and 'County Tehran Province Iran' in l_e => exists p : (e, p, dbr:Tehran_Province) in G
1,22,22,22,1,1,dbo:City in c_e and 'Markazi Province' in l_e => exists p : (e, p, dbr:Markazi_Province) in G
1,22,22,22,1,1,dbo:City in c_e and 'Markazi' in l_e => exists p : (e, p, dbr:Markazi_Province) in G
1,50,50,50,1,1,dbo:City in c_e and 'Fars' in l_e => exists p : (e, p, dbr:Fars_Province) in G
1,50,50,50,1,1,dbo:City in c_e and 'Fars Province' in l_e => exists p : (e, p, dbr:Fars_Province) in G
1,15,15,15,1,1,dbo:City in c_e and 'of Goa' in l_e => exists p : (e, p, "India Goa#India"@en) in G
1,15,15,15,1,1,dbo:City in c_e and 'Goa district' in l_e => exists p : (e, p, "India Goa#India"@en) in G
1,17,17,17,1,1,dbo:City in c_e and 'city in Oakland' in l_e => exists p : (e, p, "Location within Oakland County"@en) in G
1,17,17,17,1,1,dbo:City in c_e and 'in Oakland County' in l_e => exists p : (e, p, "Location within Oakland County"@en) in G
1,17,17,17,1,1,dbo:City in c_e and 'Oakland County in' in l_e => exists p : (e, p, "Location within Oakland County"@en) in G
1,17,17,17,1,1,dbo:City in c_e and 'Oakland County' in l_e => exists p : (e, p, "Location within Oakland County"@en) in G
1,17,17,17,1,1,dbo:City in c_e and 'in Oakland' in l_e => exists p : (e, p, "Location within Oakland County"@en) in G
1,17,17,17,1,1,dbo:City in c_e and 'a city in Oakland' in l_e => exists p : (e, p, "Location within Oakland County"@en) in G
1,17,17,17,1,1,dbo:City in c_e and 'Oakland County in the' in l_e => exists p : (e, p, "Location within Oakland County"@en) in G
1,17,17,17,1,1,dbo:City in c_e and 'in Oakland County in' in l_e => exists p : (e, p, "Location within Oakland County"@en) in G
1,17,17,17,1,1,dbo:City in c_e and 'city in Oakland County' in l_e => exists p : (e, p, "Location within Oakland County"@en) in G
1,17,17,17,1,1,dbo:City in c_e and 'in Oakland County in the' in l_e => exists p : (e, p, "Location within Oakland County"@en) in G
1,17,17,17,1,1,dbo:City in c_e and 'Oakland County in the U.S' in l_e => exists p : (e, p, "Location within Oakland County"@en) in G
1,17,17,17,1,1,dbo:City in c_e and 'a city in Oakland County' in l_e => exists p : (e, p, "Location within Oakland County"@en) in G
1,17,17,17,1,1,dbo:City in c_e and 'is a city in Oakland' in l_e => exists p : (e, p, "Location within Oakland County"@en) in G
1,17,17,17,1,1,dbo:City in c_e and 'city in Oakland County in' in l_e => exists p : (e, p, "Location within Oakland County"@en) in G
1,40,40,40,1,1,dbo:City in c_e and 'County Khuzestan' in l_e => exists p : (e, p, dbr:Khuzestan_Province) in G
1,40,40,40,1,1,dbo:City in c_e and 'Khuzestan Province' in l_e => exists p : (e, p, dbr:Khuzestan_Province) in G
1,40,40,40,1,1,dbo:City in c_e and 'County Khuzestan Province' in l_e => exists p : (e, p, dbr:Khuzestan_Province) in G
1,16,16,16,1,1,dbo:City in c_e and 'Chiba Prefecture' in l_e => exists p : (e, p, dbr:Chiba_Prefecture) in G
1,23,23,23,1,1,dbo:City in c_e and 'Cuyahoga County' in l_e => exists p : (e, p, dbr:Cuyahoga_County,_Ohio) in G
1,22,22,22,1,1,dbo:City in c_e and 'West Azerbaijan Province' in l_e => exists p : (e, p, dbr:West_Azerbaijan_Province) in G
1,22,22,22,1,1,dbo:City in c_e and 'West Azerbaijan' in l_e => exists p : (e, p, dbr:West_Azerbaijan_Province) in G
1,16,16,16,1,1,dbo:City in c_e and 'Aichi' in l_e => exists p : (e, p, dbr:Aichi_Prefecture) in G
1,16,16,16,1,1,dbo:City in c_e and 'Aichi Prefecture Japan' in l_e => exists p : (e, p, dbr:Aichi_Prefecture) in G
1,16,16,16,1,1,dbo:City in c_e and 'Aichi Prefecture' in l_e => exists p : (e, p, dbr:Aichi_Prefecture) in G
1,16,16,16,1,1,dbo:City in c_e and 'Aichi Prefecture Japan As' in l_e => exists p : (e, p, dbr:Aichi_Prefecture) in G
1,16,16,16,1,1,dbo:City in c_e and 'Aichi Prefecture Japan As of' in l_e => exists p : (e, p, dbr:Aichi_Prefecture) in G
1,18,18,18,1,1,dbo:City in c_e and 'Donetsk' in l_e => exists p : (e, p, dbr:Donetsk_Oblast) in G
1,18,18,18,1,1,dbo:City in c_e and 'Donetsk Oblast' in l_e => exists p : (e, p, dbr:Donetsk_Oblast) in G
1,17,17,17,1,1,dbo:City in c_e and 'city in Oakland' in l_e => exists p : (e, p, dbr:Oakland_County,_Michigan) in G
1,17,17,17,1,1,dbo:City in c_e and 'Oakland County in' in l_e => exists p : (e, p, dbr:Oakland_County,_Michigan) in G
1,17,17,17,1,1,dbo:City in c_e and 'in Oakland County' in l_e => exists p : (e, p, dbr:Oakland_County,_Michigan) in G
