value,supA,supB,supAB,condBA,condAB,string
1,125,15,15,1,0.12,dbo:SoccerLeague in c_e and exists p : (e, p, "UEFA"@en) in G => 'entered into a national play-off' in l_e
1,125,18,18,1,0.144,dbo:SoccerLeague in c_e and exists p : (e, p, "UEFA"@en) in G => 'Eccellenza football division for clubs' in l_e
1,125,15,15,1,0.12,dbo:SoccerLeague in c_e and exists p : (e, p, "UEFA"@en) in G => 'are entered into a national' in l_e
1,125,15,15,1,0.12,dbo:SoccerLeague in c_e and exists p : (e, p, "UEFA"@en) in G => 'promoted to Serie D The' in l_e
1,125,19,19,1,0.152,dbo:SoccerLeague in c_e and exists p : (e, p, "UEFA"@en) in G => 'is the regional Eccellenza football' in l_e
1,125,18,18,1,0.144,dbo:SoccerLeague in c_e and exists p : (e, p, "UEFA"@en) in G => 'regional Eccellenza football division for' in l_e
1,125,18,18,1,0.144,dbo:SoccerLeague in c_e and exists p : (e, p, "UEFA"@en) in G => 'the regional Eccellenza football division' in l_e
1,125,18,18,1,0.144,dbo:SoccerLeague in c_e and exists p : (e, p, "UEFA"@en) in G => 'Eccellenza football division for' in l_e
1,125,19,19,1,0.152,dbo:SoccerLeague in c_e and exists p : (e, p, "UEFA"@en) in G => 'the regional Eccellenza football' in l_e
1,125,15,15,1,0.12,dbo:SoccerLeague in c_e and exists p : (e, p, "UEFA"@en) in G => 'which consists of two' in l_e
1,125,15,15,1,0.12,dbo:SoccerLeague in c_e and exists p : (e, p, "UEFA"@en) in G => 'into a national play-off' in l_e
1,125,16,16,1,0.128,dbo:SoccerLeague in c_e and exists p : (e, p, "UEFA"@en) in G => 'entered into a national' in l_e
1,125,15,15,1,0.12,dbo:SoccerLeague in c_e and exists p : (e, p, "UEFA"@en) in G => 'are entered into a' in l_e
1,125,19,19,1,0.152,dbo:SoccerLeague in c_e and exists p : (e, p, "UEFA"@en) in G => 'promoted to Serie D' in l_e
1,125,18,18,1,0.144,dbo:SoccerLeague in c_e and exists p : (e, p, "UEFA"@en) in G => 'regional Eccellenza football division' in l_e
1,125,15,15,1,0.12,dbo:SoccerLeague in c_e and exists p : (e, p, "UEFA"@en) in G => 'to Serie D The' in l_e
1,125,19,19,1,0.152,dbo:SoccerLeague in c_e and exists p : (e, p, "UEFA"@en) in G => 'is the regional Eccellenza' in l_e
1,125,18,18,1,0.144,dbo:SoccerLeague in c_e and exists p : (e, p, "UEFA"@en) in G => 'national play-off' in l_e
1,125,15,15,1,0.12,dbo:SoccerLeague in c_e and exists p : (e, p, "UEFA"@en) in G => 'are entered' in l_e
1,125,17,17,1,0.136,dbo:SoccerLeague in c_e and exists p : (e, p, "UEFA"@en) in G => 'entered into' in l_e
1,125,15,15,1,0.12,dbo:SoccerLeague in c_e and exists p : (e, p, "UEFA"@en) in G => 'finishes second' in l_e
1,125,19,19,1,0.152,dbo:SoccerLeague in c_e and exists p : (e, p, "UEFA"@en) in G => 'regional Eccellenza' in l_e
1,125,21,21,1,0.168,dbo:SoccerLeague in c_e and exists p : (e, p, "UEFA"@en) in G => 'Serie D' in l_e
1,125,19,19,1,0.152,dbo:SoccerLeague in c_e and exists p : (e, p, "UEFA"@en) in G => 'Eccellenza football' in l_e
1,125,15,15,1,0.12,dbo:SoccerLeague in c_e and exists p : (e, p, "UEFA"@en) in G => 'also have' in l_e
1,125,21,21,1,0.168,dbo:SoccerLeague in c_e and exists p : (e, p, "UEFA"@en) in G => 'Eccellenza' in l_e
1,125,16,16,1,0.128,dbo:SoccerLeague in c_e and exists p : (e, p, "UEFA"@en) in G => 'entered into a' in l_e
1,125,15,15,1,0.12,dbo:SoccerLeague in c_e and exists p : (e, p, "UEFA"@en) in G => 'are entered into' in l_e
1,125,19,19,1,0.152,dbo:SoccerLeague in c_e and exists p : (e, p, "UEFA"@en) in G => 'the regional Eccellenza' in l_e
1,125,19,19,1,0.152,dbo:SoccerLeague in c_e and exists p : (e, p, "UEFA"@en) in G => 'regional Eccellenza football' in l_e
1,125,15,15,1,0.12,dbo:SoccerLeague in c_e and exists p : (e, p, "UEFA"@en) in G => 'a national play-off' in l_e
1,125,19,19,1,0.152,dbo:SoccerLeague in c_e and exists p : (e, p, "UEFA"@en) in G => 'to Serie D' in l_e
1,125,19,19,1,0.152,dbo:SoccerLeague in c_e and exists p : (e, p, "UEFA"@en) in G => 'Italy It is' in l_e
