value,supA,supB,supAB,condBA,condAB,string
0.479166666666667,23,25,23,0.92,1,dbo:SoccerLeague in c_e and 'The Gauliga' in l_e => exists o : (e, dbp:regionType, o) in G
0.46,25,25,23,0.92,0.92,dbo:SoccerLeague in c_e and 'Gauliga' in l_e => exists o : (e, dbp:regionType, o) in G
0.431818181818182,19,25,19,0.76,1,dbo:SoccerLeague in c_e and 'reorganised the' in l_e => exists o : (e, dbp:regionType, o) in G
0.431818181818182,19,25,19,0.76,1,dbo:SoccerLeague in c_e and 'Nazis reorganised' in l_e => exists o : (e, dbp:regionType, o) in G
0.431818181818182,19,25,19,0.76,1,dbo:SoccerLeague in c_e and 'Nazis reorganised the' in l_e => exists o : (e, dbp:regionType, o) in G
0.418604651162791,18,25,18,0.72,1,dbo:SoccerLeague in c_e and 'Nazis reorganised the administrative' in l_e => exists o : (e, dbp:regionType, o) in G
0.418604651162791,18,25,18,0.72,1,dbo:SoccerLeague in c_e and 'the Nazis reorganised the' in l_e => exists o : (e, dbp:regionType, o) in G
0.418604651162791,18,25,18,0.72,1,dbo:SoccerLeague in c_e and 'Shortly after' in l_e => exists o : (e, dbp:regionType, o) in G
0.418604651162791,18,25,18,0.72,1,dbo:SoccerLeague in c_e and 'the Nazis reorganised' in l_e => exists o : (e, dbp:regionType, o) in G
0.418604651162791,18,25,18,0.72,1,dbo:SoccerLeague in c_e and 'Shortly after the' in l_e => exists o : (e, dbp:regionType, o) in G
0.418604651162791,18,25,18,0.72,1,dbo:SoccerLeague in c_e and 'reorganised the administrative' in l_e => exists o : (e, dbp:regionType, o) in G
0.41304347826087,21,25,19,0.76,0.904761904761905,dbo:SoccerLeague in c_e and 'to 1945' in l_e => exists o : (e, dbp:regionType, o) in G
0.410616705698673,1839,2004,1578,0.787425149700599,0.858075040783034,dbo:SoccerLeague in c_e and 'football' in l_e => exists o : (e, dbo:foundingYear, o) in G
0.409090909090909,19,25,18,0.72,0.947368421052632,dbo:SoccerLeague in c_e and 'the administrative' in l_e => exists o : (e, dbp:regionType, o) in G
0.409090909090909,19,25,18,0.72,0.947368421052632,dbo:SoccerLeague in c_e and 'Shortly' in l_e => exists o : (e, dbp:regionType, o) in G
0.404761904761905,17,25,17,0.68,1,dbo:SoccerLeague in c_e and 'Nazis reorganised the administrative regions' in l_e => exists o : (e, dbp:regionType, o) in G
