value,supA,supB,supAB,condBA,condAB,string
1,268,32,32,1,0.119402985074627,dbo:Country in c_e and exists o : (e, dbp:drivesOn, o) in G => 'capital and largest city is' in l_e
1,268,32,32,1,0.119402985074627,dbo:Country in c_e and exists o : (e, dbp:drivesOn, o) in G => 'and largest city is' in l_e
1,268,33,33,1,0.123134328358209,dbo:Country in c_e and exists o : (e, dbp:drivesOn, o) in G => 'It is bordered by' in l_e
1,268,63,63,1,0.235074626865672,dbo:Country in c_e and exists o : (e, dbp:drivesOn, o) in G => 'is a country in' in l_e
1,268,28,28,1,0.104477611940299,dbo:Country in c_e and exists o : (e, dbp:drivesOn, o) in G => 'is a landlocked country' in l_e
1,268,67,67,1,0.25,dbo:Country in c_e and exists o : (e, dbp:drivesOn, o) in G => 'is bordered' in l_e
1,268,35,35,1,0.130597014925373,dbo:Country in c_e and exists o : (e, dbp:drivesOn, o) in G => 'largest city is' in l_e
1,268,28,28,1,0.104477611940299,dbo:Country in c_e and exists o : (e, dbp:drivesOn, o) in G => 'a landlocked country' in l_e
1,268,52,52,1,0.194029850746269,dbo:Country in c_e and exists o : (e, dbp:drivesOn, o) in G => 'is bordered by' in l_e
1,268,41,41,1,0.152985074626866,dbo:Country in c_e and exists o : (e, dbp:drivesOn, o) in G => 'It is bordered' in l_e
1,268,101,101,1,0.376865671641791,dbo:Country in c_e and exists o : (e, dbp:drivesOn, o) in G => 'is a country' in l_e
1,245,41,41,1,0.16734693877551,dbo:Country in c_e and exists o : (e, dbo:topLevelDomain, o) in G => 'It is bordered' in l_e
1,245,28,28,1,0.114285714285714,dbo:Country in c_e and exists o : (e, dbo:topLevelDomain, o) in G => 'a landlocked country' in l_e
1,245,35,35,1,0.142857142857143,dbo:Country in c_e and exists o : (e, dbo:topLevelDomain, o) in G => 'largest city is' in l_e
1,245,32,32,1,0.130612244897959,dbo:Country in c_e and exists o : (e, dbo:topLevelDomain, o) in G => 'and largest city is' in l_e
1,245,33,33,1,0.13469387755102,dbo:Country in c_e and exists o : (e, dbo:topLevelDomain, o) in G => 'It is bordered by' in l_e
1,245,28,28,1,0.114285714285714,dbo:Country in c_e and exists o : (e, dbo:topLevelDomain, o) in G => 'is a landlocked country' in l_e
1,245,32,32,1,0.130612244897959,dbo:Country in c_e and exists o : (e, dbo:topLevelDomain, o) in G => 'capital and largest city is' in l_e
1,489,101,101,1,0.206543967280164,dbo:Country in c_e and exists o : (e, dbp:leaderName, o) in G => 'is a country' in l_e
1,489,52,52,1,0.106339468302658,dbo:Country in c_e and exists o : (e, dbp:leaderName, o) in G => 'is bordered by' in l_e
1,489,63,63,1,0.128834355828221,dbo:Country in c_e and exists o : (e, dbp:leaderName, o) in G => 'is a country in' in l_e
1,489,67,67,1,0.137014314928425,dbo:Country in c_e and exists o : (e, dbp:leaderName, o) in G => 'is bordered' in l_e
1,223,32,32,1,0.143497757847534,dbo:Country in c_e and exists o : (e, dbo:humanDevelopmentIndex, o) in G => 'capital and largest city is' in l_e
1,223,32,32,1,0.143497757847534,dbo:Country in c_e and exists o : (e, dbo:humanDevelopmentIndex, o) in G => 'and largest city is' in l_e
1,223,28,28,1,0.125560538116592,dbo:Country in c_e and exists o : (e, dbo:humanDevelopmentIndex, o) in G => 'is a landlocked country' in l_e
1,223,28,28,1,0.125560538116592,dbo:Country in c_e and exists o : (e, dbo:humanDevelopmentIndex, o) in G => 'a landlocked country' in l_e
1,223,35,35,1,0.15695067264574,dbo:Country in c_e and exists o : (e, dbo:humanDevelopmentIndex, o) in G => 'largest city is' in l_e
1,222,35,35,1,0.157657657657658,dbo:Country in c_e and exists o : (e, dbp:hdiYear, o) in G => 'largest city is' in l_e
1,222,28,28,1,0.126126126126126,dbo:Country in c_e and exists o : (e, dbp:hdiYear, o) in G => 'a landlocked country' in l_e
1,222,32,32,1,0.144144144144144,dbo:Country in c_e and exists o : (e, dbp:hdiYear, o) in G => 'capital and largest city is' in l_e
1,222,28,28,1,0.126126126126126,dbo:Country in c_e and exists o : (e, dbp:hdiYear, o) in G => 'is a landlocked country' in l_e
