value,supA,supB,supAB,condBA,condAB,string
0.480986070243882,52,133,40,0.300751879699248,0.769230769230769,dbo:Magazine in c_e and 'news' in l_e(c,p,so) => (e, dbo:genre, dbr:News_magazine) in G
0.472797244114804,47,160,41,0.25625,0.872340425531915,dbo:Magazine in c_e and 'news' in l_e(c,p,so) => (e, dbp:category, dbr:News_magazine) in G
0.467099366496914,24,110,24,0.218181818181818,1,dbo:Magazine in c_e and 'French' in l_e(c,p,so) => (e, dbo:language, dbr:French_language) in G
0.430730492253948,22,98,20,0.204081632653061,0.909090909090909,dbo:Magazine in c_e and 'French' in l_e(c,p,so) => (e, dbp:language, dbr:French_language) in G
0.416496563917521,17,98,17,0.173469387755102,1,dbo:Magazine in c_e and 'a French' in l_e(c,p,so) => (e, dbp:language, dbr:French_language) in G
0.404519917477945,18,110,18,0.163636363636364,1,dbo:Magazine in c_e and 'a French' in l_e(c,p,so) => (e, dbo:language, dbr:French_language) in G
0.336488093494029,17,133,16,0.120300751879699,0.941176470588235,dbo:Magazine in c_e and 'weekly news' in l_e(c,p,so) => (e, dbo:genre, dbr:News_magazine) in G
0.33587572106361,20,160,19,0.11875,0.95,dbo:Magazine in c_e and 'weekly news' in l_e(c,p,so) => (e, dbp:category, dbr:News_magazine) in G
0.329292779969071,16,83,12,0.144578313253012,0.75,dbo:Magazine in c_e and 'German' in l_e(c,p,so) => (e, dbp:language, dbr:German_language) in G
0.312210802243891,27,201,23,0.114427860696517,0.851851851851852,dbo:Magazine in c_e and 'City' in l_e(c,p,os) => (e, dbp:based, dbr:New_York_City) in G
0.307443661405259,81,160,35,0.21875,0.432098765432099,dbo:Magazine in c_e and 'weekly' in l_e(c,p,so) => (e, dbp:category, dbr:News_magazine) in G
0.302765035409749,44,30,11,0.366666666666667,0.25,dbo:Magazine in c_e and 'Japanese' in l_e(c,p,so) => (e, dbo:genre, dbr:Shōjo_manga) in G
0.302613766334401,39,252,30,0.119047619047619,0.769230769230769,dbo:Magazine in c_e and 'City' in l_e(c,p,os) => (e, dbo:city, dbr:New_York_City) in G
0.292046834229475,96,133,33,0.24812030075188,0.34375,dbo:Magazine in c_e and 'weekly' in l_e(c,p,so) => (e, dbo:genre, dbr:News_magazine) in G
0.261309831967395,45,55,13,0.236363636363636,0.288888888888889,dbo:Magazine in c_e and ' is an ' in l_e(c,p,so) => (e, dbo:language, dbr:American_English) in G
