value,supA,supB,supAB,condBA,condAB,string
1,19,15,15,1,0.789473684210526,dbo:SkiArea in c_e and 'Spain' in l_e => exists p : (e, p, dbr:Spain) in G
1,30,15,15,1,0.5,dbo:SkiArea in c_e and 'Washington' in l_e => exists p : (e, p, "Washington#United States"@en) in G
1,26,17,17,1,0.653846153846154,dbo:SkiArea in c_e and 'Idaho' in l_e => exists p : (e, p, "Idaho#United States"@en) in G
1,31,26,26,1,0.838709677419355,dbo:SkiArea in c_e and 'Colorado' in l_e => exists p : (e, p, "Location in Colorado"@en) in G
1,62,16,16,1,0.258064516129032,dbo:SkiArea in c_e and 'Ski Resort' in l_e => exists p : (e, p, dbr:Slovenia) in G
1,15,16,15,0.9375,1,dbo:SkiArea in c_e and 'Slovenian' in l_e => exists p : (e, p, dbr:Slovenia) in G
1,25,16,16,1,0.64,dbo:SkiArea in c_e and 'Quebec' in l_e => exists p : (e, p, dbr:Quebec) in G
1,21,16,16,1,0.761904761904762,dbo:SkiArea in c_e and 'Hampshire' in l_e => exists p : (e, p, dbr:New_Hampshire) in G
1,21,16,16,1,0.761904761904762,dbo:SkiArea in c_e and 'New Hampshire' in l_e => exists p : (e, p, dbr:New_Hampshire) in G
1,31,25,25,1,0.806451612903226,dbo:SkiArea in c_e and 'Colorado' in l_e => exists p : (e, p, "Colorado#United States"@en) in G
1,38,328,38,0.115853658536585,1,dbo:SkiArea in c_e and 'in the western United States' in l_e => exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,38,328,38,0.115853658536585,1,dbo:SkiArea in c_e and 'in the western United' in l_e => exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,38,328,38,0.115853658536585,1,dbo:SkiArea in c_e and 'the western United States' in l_e => exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,38,328,38,0.115853658536585,1,dbo:SkiArea in c_e and 'western United States' in l_e => exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,38,328,38,0.115853658536585,1,dbo:SkiArea in c_e and 'the western United' in l_e => exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,38,328,38,0.115853658536585,1,dbo:SkiArea in c_e and 'western United' in l_e => exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,20,17,17,1,0.85,dbo:SkiArea in c_e and 'Vermont' in l_e => exists p : (e, p, dbr:Vermont) in G
1,31,23,23,1,0.741935483870968,dbo:SkiArea in c_e and 'Colorado' in l_e => exists p : (e, p, dbr:Colorado) in G
0.975,40,328,39,0.11890243902439,0.975,dbo:SkiArea in c_e and 'in the western' in l_e => exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.947368421052632,25,19,18,0.947368421052632,0.72,dbo:SkiArea in c_e and 'British' in l_e => exists p : (e, p, dbr:British_Columbia) in G
0.941176470588235,26,17,16,0.941176470588235,0.615384615384615,dbo:SkiArea in c_e and 'Idaho' in l_e => exists p : (e, p, "Location in Idaho"@en) in G
0.9375,86,16,15,0.9375,0.174418604651163,dbo:SkiArea in c_e and 'slopes' in l_e => exists p : (e, p, dbr:Slovenia) in G
0.933333333333333,15,60,14,0.233333333333333,0.933333333333333,dbo:SkiArea in c_e and 'Slovenian' in l_e => exists p : (e, p, ""@en) in G
0.931818181818182,44,328,41,0.125,0.931818181818182,dbo:SkiArea in c_e and 'United States located' in l_e => exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
