value,supA,supB,supAB,condBA,condAB,string
0.896551724137931,15,145,15,0.103448275862069,1,dbo:Album in c_e and 'released in' in l_e(c,p,so) => exists o : (e, dbp:year, o) in G
0.895752895752896,108,1036,108,0.104247104247104,1,dbo:Album in c_e and 'American' in l_e(c,p,so) => exists o : (e, dbp:chronology, o) in G
0.892520947553533,1039,9667,1039,0.107479052446467,1,dbo:Album in c_e and ' was released on ' in l_e(c,p,so) => exists o : (e, dbp:released, o) in G
0.89051094890511,15,137,15,0.109489051094891,1,dbo:Album in c_e and 'the second' in l_e(c,p,so) => exists o : (e, dbp:class, o) in G
0.89051094890511,15,137,15,0.109489051094891,1,dbo:Album in c_e and 'second' in l_e(c,p,so) => exists o : (e, dbp:class, o) in G
0.888030888030888,116,1036,116,0.111969111969112,1,dbo:Album in c_e and 'jazz' in l_e(c,p,so) => exists o : (e, dbp:chronology, o) in G
0.886297376093295,39,343,39,0.113702623906706,1,dbo:Album in c_e and 'album' in l_e(c,p,so) => exists o : (e, dbp:language, o) in G
0.880998080614203,62,521,62,0.119001919385797,1,dbo:Album in c_e and 'was released on' in l_e(c,p,so) => exists o : (e, dbp:certyear, o) in G
0.87762490948588,1183,9667,1183,0.12237509051412,1,dbo:Album in c_e and 'was released on' in l_e(c,p,so) => exists o : (e, dbp:released, o) in G
0.876252453258961,1198,9681,1198,0.123747546741039,1,dbo:Album in c_e and 'was released' in l_e(c,p,so) => exists o : (e, dbp:label, o) in G
0.873320537428023,66,521,66,0.126679462571977,1,dbo:Album in c_e and 'released on' in l_e(c,p,so) => exists o : (e, dbp:certyear, o) in G
0.869452777490431,1262,9667,1262,0.130547222509569,1,dbo:Album in c_e and 'released on' in l_e(c,p,so) => exists o : (e, dbp:released, o) in G
0.865642994241843,70,521,70,0.134357005758157,1,dbo:Album in c_e and 'was released' in l_e(c,p,so) => exists o : (e, dbp:certyear, o) in G
0.861687842165066,1339,9681,1339,0.138312157834934,1,dbo:Album in c_e and 'released' in l_e(c,p,so) => exists o : (e, dbp:label, o) in G
0.855172413793103,21,145,21,0.144827586206897,1,dbo:Album in c_e and 'was released' in l_e(c,p,so) => exists o : (e, dbp:year, o) in G
0.854126679462572,76,521,76,0.145873320537428,1,dbo:Album in c_e and 'released' in l_e(c,p,so) => exists o : (e, dbp:certyear, o) in G
0.846715328467153,21,137,21,0.153284671532847,1,dbo:Album in c_e and 'band' in l_e(c,p,os) => exists o : (e, dbp:class, o) in G
0.844155844155844,36,231,36,0.155844155844156,1,dbo:Album in c_e and 'was released on' in l_e(c,p,so) => exists o : (e, dbp:number, o) in G
0.835587264402087,1544,9391,1544,0.164412735597913,1,dbo:Album in c_e and 'album by' in l_e(c,p,so) => exists o : (e, dbp:genre, o) in G
0.831168831168831,39,231,39,0.168831168831169,1,dbo:Album in c_e and 'released on' in l_e(c,p,so) => exists o : (e, dbp:number, o) in G
0.822510822510823,41,231,41,0.177489177489178,1,dbo:Album in c_e and 'was released' in l_e(c,p,so) => exists o : (e, dbp:number, o) in G
0.813793103448276,27,145,27,0.186206896551724,1,dbo:Album in c_e and 'released' in l_e(c,p,so) => exists o : (e, dbp:year, o) in G
0.805194805194805,45,231,45,0.194805194805195,1,dbo:Album in c_e and 'released' in l_e(c,p,so) => exists o : (e, dbp:number, o) in G
0.804067724416995,1840,9391,1840,0.195932275583005,1,dbo:Album in c_e and 'album' in l_e(c,p,so) => exists o : (e, dbp:genre, o) in G
0.802123552123552,205,1036,205,0.197876447876448,1,dbo:Album in c_e and 'is an album by' in l_e(c,p,so) => exists o : (e, dbp:chronology, o) in G
0.802123552123552,205,1036,205,0.197876447876448,1,dbo:Album in c_e and 'an album by' in l_e(c,p,so) => exists o : (e, dbp:chronology, o) in G
0.79900693079549,1943,9667,1943,0.20099306920451,1,dbo:Album in c_e and 'was released' in l_e(c,p,so) => exists o : (e, dbp:released, o) in G
0.792471042471042,215,1036,215,0.207528957528958,1,dbo:Album in c_e and 'an album' in l_e(c,p,so) => exists o : (e, dbp:chronology, o) in G
0.792471042471042,215,1036,215,0.207528957528958,1,dbo:Album in c_e and 'is an album' in l_e(c,p,so) => exists o : (e, dbp:chronology, o) in G
