value,supA,supB,supAB,condBA,condAB,string
0.876138620128402,1271,1156,1062,0.918685121107266,0.835562549173879,dbo:Restaurant in c_e and exists o : (e, foaf:name, o) in G => 'restaurant' in l_e
0.873733962759625,1266,1156,1057,0.914359861591695,0.834913112164297,dbo:Restaurant in c_e and exists o : (e, dbp:name, o) in G => 'restaurant' in l_e
0.856148336169573,1192,1156,1005,0.869377162629758,0.843120805369127,dbo:Restaurant in c_e and exists o : (e, dbp:city, o) in G => 'restaurant' in l_e
0.843274042711568,20,18,16,0.888888888888889,0.8,dbo:Restaurant in c_e and exists o : (e, dbp:p, o) in G => 'pinyin' in l_e
0.829911005389753,1098,1156,935,0.808823529411765,0.851548269581056,dbo:Restaurant in c_e and exists o : (e, dbp:country, o) in G => 'restaurant' in l_e
0.794405820740976,1028,1156,866,0.749134948096886,0.842412451361868,dbo:Restaurant in c_e and exists o : (e, dbo:address, o) in G => 'restaurant' in l_e
0.793488493003399,1028,1156,865,0.748269896193772,0.841439688715953,dbo:Restaurant in c_e and exists o : (e, dbp:streetAddress, o) in G => 'restaurant' in l_e
0.744392717571469,916,1156,766,0.662629757785467,0.836244541484716,dbo:Restaurant in c_e and exists o : (e, dbo:cuisine, o) in G => 'restaurant' in l_e
0.743260997154258,914,1156,764,0.660899653979239,0.835886214442013,dbo:Restaurant in c_e and exists o : (e, dbp:foodType, o) in G => 'restaurant' in l_e
0.704673160637528,290,275,199,0.723636363636364,0.686206896551724,dbo:Restaurant in c_e and exists o : (e, dbp:rating, o) in G => 'awarded' in l_e
0.681807356343347,290,389,229,0.588688946015424,0.789655172413793,dbo:Restaurant in c_e and exists o : (e, dbp:rating, o) in G => 'Michelin' in l_e
0.677672801483145,290,217,170,0.783410138248848,0.586206896551724,dbo:Restaurant in c_e and exists o : (e, dbp:rating, o) in G => 'a fine dining' in l_e
0.674571307852662,290,219,170,0.776255707762557,0.586206896551724,dbo:Restaurant in c_e and exists o : (e, dbp:rating, o) in G => 'a fine' in l_e
0.674378003249303,290,214,168,0.785046728971963,0.579310344827586,dbo:Restaurant in c_e and exists o : (e, dbp:rating, o) in G => 'a fine dining restaurant' in l_e
0.671854496940748,290,226,172,0.761061946902655,0.593103448275862,dbo:Restaurant in c_e and exists o : (e, dbp:rating, o) in G => 'fine dining' in l_e
0.671512011778542,290,221,170,0.769230769230769,0.586206896551724,dbo:Restaurant in c_e and exists o : (e, dbp:rating, o) in G => 'fine dining restaurant' in l_e
0.66734404970498,290,265,185,0.69811320754717,0.637931034482759,dbo:Restaurant in c_e and exists o : (e, dbp:rating, o) in G => 'Michelin star' in l_e
0.666891213160608,290,206,163,0.79126213592233,0.562068965517241,dbo:Restaurant in c_e and exists o : (e, dbp:rating, o) in G => 'fine dining restaurant that' in l_e
0.666891213160608,290,206,163,0.79126213592233,0.562068965517241,dbo:Restaurant in c_e and exists o : (e, dbp:rating, o) in G => 'dining restaurant that' in l_e
0.666040950443246,290,204,162,0.794117647058823,0.558620689655172,dbo:Restaurant in c_e and exists o : (e, dbp:rating, o) in G => 'a fine dining restaurant that' in l_e
0.665516248783331,290,225,170,0.755555555555556,0.586206896551724,dbo:Restaurant in c_e and exists o : (e, dbp:rating, o) in G => 'dining restaurant' in l_e
0.663109814017179,290,232,172,0.741379310344828,0.593103448275862,dbo:Restaurant in c_e and exists o : (e, dbp:rating, o) in G => 'fine' in l_e
0.65711548930422,290,207,161,0.777777777777778,0.555172413793103,dbo:Restaurant in c_e and exists o : (e, dbp:rating, o) in G => 'awarded one' in l_e
0.654331280994082,290,300,193,0.643333333333333,0.66551724137931,dbo:Restaurant in c_e and exists o : (e, dbp:rating, o) in G => 'star' in l_e
0.651306001345882,290,224,166,0.741071428571429,0.572413793103448,dbo:Restaurant in c_e and exists o : (e, dbp:rating, o) in G => 'restaurant that' in l_e
0.645942241466174,290,225,165,0.733333333333333,0.568965517241379,dbo:Restaurant in c_e and exists o : (e, dbp:rating, o) in G => 'was awarded' in l_e
0.639054494809602,419,389,258,0.663239074550129,0.615751789976134,dbo:Restaurant in c_e and exists o : (e, dbp:headChef, o) in G => 'Michelin' in l_e
0.6344373356025,1271,587,548,0.933560477001704,0.431156569630212,dbo:Restaurant in c_e and exists o : (e, foaf:name, o) in G => 'located' in l_e
0.634340604009963,679,1156,562,0.486159169550173,0.827687776141384,dbo:Restaurant in c_e and exists o : (e, dbp:established, o) in G => 'restaurant' in l_e
0.634035544747184,290,193,150,0.77720207253886,0.517241379310345,dbo:Restaurant in c_e and exists o : (e, dbp:rating, o) in G => 'Netherlands' in l_e
0.632208890436812,1266,587,545,0.928449744463373,0.430489731437599,dbo:Restaurant in c_e and exists o : (e, dbp:name, o) in G => 'located' in l_e
0.627627732366487,1192,587,525,0.894378194207836,0.440436241610738,dbo:Restaurant in c_e and exists o : (e, dbp:city, o) in G => 'located' in l_e
0.623624192711219,290,189,146,0.772486772486772,0.503448275862069,dbo:Restaurant in c_e and exists o : (e, dbp:rating, o) in G => 'awarded one Michelin' in l_e
0.623095475511124,290,272,175,0.643382352941177,0.603448275862069,dbo:Restaurant in c_e and exists o : (e, dbp:rating, o) in G => 'dining' in l_e
0.621695364157938,290,185,144,0.778378378378378,0.496551724137931,dbo:Restaurant in c_e and exists o : (e, dbp:rating, o) in G => 'Netherlands It' in l_e
0.620700623309173,419,381,248,0.650918635170604,0.591885441527446,dbo:Restaurant in c_e and exists o : (e, dbp:headChef, o) in G => 'chef' in l_e
0.618221694483307,290,203,150,0.738916256157635,0.517241379310345,dbo:Restaurant in c_e and exists o : (e, dbp:rating, o) in G => 'one Michelin' in l_e
0.608580619450185,20,54,20,0.37037037037037,1,dbo:Restaurant in c_e and exists o : (e, dbp:p, o) in G => 'Chinese' in l_e
0.607229176445988,240,275,156,0.567272727272727,0.65,dbo:Restaurant in c_e and exists o : (e, dbo:headChef, o) in G => 'awarded' in l_e
0.605468156131367,240,389,185,0.475578406169666,0.770833333333333,dbo:Restaurant in c_e and exists o : (e, dbo:headChef, o) in G => 'Michelin' in l_e
0.602872037697073,1098,587,484,0.824531516183986,0.4408014571949,dbo:Restaurant in c_e and exists o : (e, dbp:country, o) in G => 'located' in l_e
0.602338745378092,290,181,138,0.762430939226519,0.475862068965517,dbo:Restaurant in c_e and exists o : (e, dbp:rating, o) in G => 'awarded one Michelin star' in l_e
0.601065184177133,601,1156,501,0.433391003460208,0.833610648918469,dbo:Restaurant in c_e and exists o : (e, dbp:website, o) in G => 'restaurant' in l_e
0.599260628184942,290,175,135,0.771428571428571,0.46551724137931,dbo:Restaurant in c_e and exists o : (e, dbp:rating, o) in G => 'that was awarded' in l_e
0.597247838709285,290,171,133,0.777777777777778,0.458620689655172,dbo:Restaurant in c_e and exists o : (e, dbp:rating, o) in G => 'fine dining restaurant that was' in l_e
0.597247838709285,290,171,133,0.777777777777778,0.458620689655172,dbo:Restaurant in c_e and exists o : (e, dbp:rating, o) in G => 'dining restaurant that was' in l_e
0.597247838709285,290,171,133,0.777777777777778,0.458620689655172,dbo:Restaurant in c_e and exists o : (e, dbp:rating, o) in G => 'restaurant that was awarded' in l_e
0.597134329614276,290,195,142,0.728205128205128,0.489655172413793,dbo:Restaurant in c_e and exists o : (e, dbp:rating, o) in G => 'one Michelin star' in l_e
0.594498100826579,290,170,132,0.776470588235294,0.455172413793103,dbo:Restaurant in c_e and exists o : (e, dbp:rating, o) in G => 'dining restaurant that was awarded' in l_e
0.592527148972359,290,179,135,0.754189944134078,0.46551724137931,dbo:Restaurant in c_e and exists o : (e, dbp:rating, o) in G => 'restaurant that was' in l_e
0.592137681678669,419,275,201,0.730909090909091,0.479713603818616,dbo:Restaurant in c_e and exists o : (e, dbp:headChef, o) in G => 'awarded' in l_e
0.589787818346804,290,178,134,0.752808988764045,0.462068965517241,dbo:Restaurant in c_e and exists o : (e, dbp:rating, o) in G => 'was awarded one' in l_e
0.589315677518899,1266,535,485,0.906542056074766,0.383096366508689,dbo:Restaurant in c_e and exists o : (e, dbp:name, o) in G => 'restaurant in' in l_e
0.588155377756725,1271,535,485,0.906542056074766,0.381589299763965,dbo:Restaurant in c_e and exists o : (e, foaf:name, o) in G => 'restaurant in' in l_e
0.587177371622074,240,217,134,0.617511520737327,0.558333333333333,dbo:Restaurant in c_e and exists o : (e, dbo:headChef, o) in G => 'a fine dining' in l_e
