value,supA,supB,supAB,condBA,condAB,string
0.414758269720102,212,181,163,0.900552486187845,0.768867924528302,dbo:Colour in c_e and (dbr:List_of_colors_(compact), dbp:name, e) in G => 'color' in l_e
0.336336336336336,212,121,112,0.925619834710744,0.528301886792453,dbo:Colour in c_e and (dbr:List_of_colors_(compact), dbp:name, e) in G => 'name' in l_e
0.335463258785942,132,181,105,0.580110497237569,0.795454545454545,dbo:Colour in c_e and (dbr:List_of_colors:_A–F, dbp:name, e) in G => 'color' in l_e
0.317880794701987,121,181,96,0.530386740331492,0.793388429752066,dbo:Colour in c_e and (dbr:List_of_colors:_N–Z, dbp:name, e) in G => 'color' in l_e
0.291304347826087,132,98,67,0.683673469387755,0.507575757575758,dbo:Colour in c_e and (dbr:List_of_colors:_A–F, dbp:name, e) in G => 'the color' in l_e
0.290322580645161,212,98,90,0.918367346938776,0.424528301886792,dbo:Colour in c_e and (dbr:List_of_colors_(compact), dbp:name, e) in G => 'the color' in l_e
0.287581699346405,212,94,88,0.936170212765957,0.415094339622642,dbo:Colour in c_e and (dbr:List_of_colors_(compact), dbp:name, e) in G => 'a color' in l_e
0.286666666666667,212,88,86,0.977272727272727,0.405660377358491,dbo:Colour in c_e and (dbr:List_of_colors_(compact), dbp:name, e) in G => 'first' in l_e
0.281879194630873,212,86,84,0.976744186046512,0.39622641509434,dbo:Colour in c_e and (dbr:List_of_colors_(compact), dbp:name, e) in G => 'English' in l_e
0.276679841897233,132,121,70,0.578512396694215,0.53030303030303,dbo:Colour in c_e and (dbr:List_of_colors:_A–F, dbp:name, e) in G => 'name' in l_e
0.256944444444444,212,76,74,0.973684210526316,0.349056603773585,dbo:Colour in c_e and (dbr:List_of_colors_(compact), dbp:name, e) in G => 'use of' in l_e
0.256198347107438,121,121,62,0.512396694214876,0.512396694214876,dbo:Colour in c_e and (dbr:List_of_colors:_N–Z, dbp:name, e) in G => 'name' in l_e
0.255244755244755,212,74,73,0.986486486486487,0.344339622641509,dbo:Colour in c_e and (dbr:List_of_colors_(compact), dbp:name, e) in G => 'recorded use of' in l_e
0.255244755244755,212,74,73,0.986486486486487,0.344339622641509,dbo:Colour in c_e and (dbr:List_of_colors_(compact), dbp:name, e) in G => 'recorded use' in l_e
0.255244755244755,212,74,73,0.986486486486487,0.344339622641509,dbo:Colour in c_e and (dbr:List_of_colors_(compact), dbp:name, e) in G => 'recorded' in l_e
0.25503355704698,212,86,76,0.883720930232558,0.358490566037736,dbo:Colour in c_e and (dbr:List_of_colors_(compact), dbp:name, e) in G => 'used' in l_e
0.254826254826255,78,181,66,0.364640883977901,0.846153846153846,dbo:Colour in c_e and (dbr:List_of_colors:_G–M, dbp:name, e) in G => 'color' in l_e
0.252631578947368,212,73,72,0.986301369863014,0.339622641509434,dbo:Colour in c_e and (dbr:List_of_colors_(compact), dbp:name, e) in G => 'in English' in l_e
0.25,212,72,71,0.986111111111111,0.334905660377358,dbo:Colour in c_e and (dbr:List_of_colors_(compact), dbp:name, e) in G => 'first recorded use of' in l_e
0.25,212,72,71,0.986111111111111,0.334905660377358,dbo:Colour in c_e and (dbr:List_of_colors_(compact), dbp:name, e) in G => 'first recorded use' in l_e
0.25,212,72,71,0.986111111111111,0.334905660377358,dbo:Colour in c_e and (dbr:List_of_colors_(compact), dbp:name, e) in G => 'name in' in l_e
0.25,212,72,71,0.986111111111111,0.334905660377358,dbo:Colour in c_e and (dbr:List_of_colors_(compact), dbp:name, e) in G => 'first recorded' in l_e
0.247349823321555,212,71,70,0.985915492957746,0.330188679245283,dbo:Colour in c_e and (dbr:List_of_colors_(compact), dbp:name, e) in G => 'name in English' in l_e
0.24468085106383,212,70,69,0.985714285714286,0.325471698113208,dbo:Colour in c_e and (dbr:List_of_colors_(compact), dbp:name, e) in G => 'The first' in l_e
0.243027888446215,70,181,61,0.337016574585635,0.871428571428571,dbo:Colour in c_e and (dbr:X11_color_names, dbp:name, e) in G => 'color' in l_e
0.242009132420091,121,98,53,0.540816326530612,0.43801652892562,dbo:Colour in c_e and (dbr:List_of_colors:_N–Z, dbp:name, e) in G => 'the color' in l_e
0.239285714285714,212,68,67,0.985294117647059,0.316037735849057,dbo:Colour in c_e and (dbr:List_of_colors_(compact), dbp:name, e) in G => 'color name' in l_e
0.238938053097345,132,94,54,0.574468085106383,0.409090909090909,dbo:Colour in c_e and (dbr:List_of_colors:_A–F, dbp:name, e) in G => 'a color' in l_e
0.238434163701068,212,69,67,0.971014492753623,0.316037735849057,dbo:Colour in c_e and (dbr:List_of_colors_(compact), dbp:name, e) in G => 'as a color' in l_e
0.237762237762238,212,74,68,0.918918918918919,0.320754716981132,dbo:Colour in c_e and (dbr:List_of_colors_(compact), dbp:name, e) in G => 'also' in l_e
0.236559139784946,212,67,66,0.985074626865672,0.311320754716981,dbo:Colour in c_e and (dbr:List_of_colors_(compact), dbp:name, e) in G => 'The first recorded use' in l_e
0.236559139784946,212,67,66,0.985074626865672,0.311320754716981,dbo:Colour in c_e and (dbr:List_of_colors_(compact), dbp:name, e) in G => 'name in English was' in l_e
0.236559139784946,212,67,66,0.985074626865672,0.311320754716981,dbo:Colour in c_e and (dbr:List_of_colors_(compact), dbp:name, e) in G => 'The first recorded' in l_e
0.236559139784946,212,67,66,0.985074626865672,0.311320754716981,dbo:Colour in c_e and (dbr:List_of_colors_(compact), dbp:name, e) in G => 'in English was' in l_e
0.236559139784946,212,67,66,0.985074626865672,0.311320754716981,dbo:Colour in c_e and (dbr:List_of_colors_(compact), dbp:name, e) in G => 'English was' in l_e
0.236559139784946,212,67,66,0.985074626865672,0.311320754716981,dbo:Colour in c_e and (dbr:List_of_colors_(compact), dbp:name, e) in G => 'The first recorded use of' in l_e
0.233812949640288,212,66,65,0.984848484848485,0.306603773584906,dbo:Colour in c_e and (dbr:List_of_colors_(compact), dbp:name, e) in G => 'in English was in' in l_e
0.233812949640288,212,66,65,0.984848484848485,0.306603773584906,dbo:Colour in c_e and (dbr:List_of_colors_(compact), dbp:name, e) in G => 'as a color name' in l_e
0.233812949640288,212,66,65,0.984848484848485,0.306603773584906,dbo:Colour in c_e and (dbr:List_of_colors_(compact), dbp:name, e) in G => 'English was in' in l_e
0.233812949640288,212,66,65,0.984848484848485,0.306603773584906,dbo:Colour in c_e and (dbr:List_of_colors_(compact), dbp:name, e) in G => 'a color name' in l_e
0.233812949640288,212,66,65,0.984848484848485,0.306603773584906,dbo:Colour in c_e and (dbr:List_of_colors_(compact), dbp:name, e) in G => 'name in English was in' in l_e
0.232558139534884,78,94,40,0.425531914893617,0.512820512820513,dbo:Colour in c_e and (dbr:List_of_colors:_G–M, dbp:name, e) in G => 'a color' in l_e
0.232142857142857,70,98,39,0.397959183673469,0.557142857142857,dbo:Colour in c_e and (dbr:X11_color_names, dbp:name, e) in G => 'the color' in l_e
0.232,69,181,58,0.320441988950276,0.840579710144927,dbo:Colour in c_e and (dbr:List_of_colors:_N–R, dbp:name, e) in G => 'color' in l_e
0.231316725978648,212,69,65,0.942028985507246,0.306603773584906,dbo:Colour in c_e and (dbr:List_of_colors_(compact), dbp:name, e) in G => 'color of' in l_e
0.228855721393035,132,69,46,0.666666666666667,0.348484848484849,dbo:Colour in c_e and (dbr:List_of_colors:_A–F, dbp:name, e) in G => 'color of' in l_e
