value,supA,supB,supAB,condBA,condAB,string
0.867647058823529,25,34,25,0.735294117647059,1,dbo:SoccerPlayer in c_e and 'Japan' in l_e(c,p,so) => (e, dbp:nationalteam, dbr:Japan_national_football_team) in G
0.84841628959276,26,34,25,0.735294117647059,0.961538461538462,dbo:SoccerPlayer in c_e and 'Japan' in l_e(c,p,so) => (e, dbo:team, dbr:Japan_national_football_team) in G
0.838235294117647,23,34,23,0.676470588235294,1,dbo:SoccerPlayer in c_e and 'for Japan' in l_e(c,p,so) => (e, dbp:nationalteam, dbr:Japan_national_football_team) in G
0.823529411764706,22,34,22,0.647058823529412,1,dbo:SoccerPlayer in c_e and 'played for Japan' in l_e(c,p,so) => (e, dbp:nationalteam, dbr:Japan_national_football_team) in G
0.823529411764706,22,34,22,0.647058823529412,1,dbo:SoccerPlayer in c_e and ' played for Japan ' in l_e(c,p,so) => (e, dbp:nationalteam, dbr:Japan_national_football_team) in G
0.823529411764706,22,34,22,0.647058823529412,1,dbo:SoccerPlayer in c_e and 'played for Japan' in l_e(c,p,so) => (e, dbo:team, dbr:Japan_national_football_team) in G
0.823529411764706,22,34,22,0.647058823529412,1,dbo:SoccerPlayer in c_e and ' played for Japan ' in l_e(c,p,so) => (e, dbo:team, dbr:Japan_national_football_team) in G
0.817401960784314,24,34,23,0.676470588235294,0.958333333333333,dbo:SoccerPlayer in c_e and 'for Japan' in l_e(c,p,so) => (e, dbo:team, dbr:Japan_national_football_team) in G
0.729166666666667,18,24,15,0.625,0.833333333333333,dbo:SoccerPlayer in c_e and 'footballer As' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Belarus) in G
0.729166666666667,18,24,15,0.625,0.833333333333333,dbo:SoccerPlayer in c_e and 'footballer As of' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Belarus) in G
0.691489361702128,18,47,18,0.382978723404255,1,dbo:SoccerPlayer in c_e and 'Alouettes' in l_e(c,p,os) => (e, dbp:playingTeam, dbr:Montreal_Alouettes) in G
0.673913043478261,16,46,16,0.347826086956522,1,dbo:SoccerPlayer in c_e and 'Bombers' in l_e(c,p,os) => (e, dbp:playingTeam, dbr:Winnipeg_Blue_Bombers) in G
0.673913043478261,16,46,16,0.347826086956522,1,dbo:SoccerPlayer in c_e and 'Blue' in l_e(c,p,os) => (e, dbp:playingTeam, dbr:Winnipeg_Blue_Bombers) in G
0.673913043478261,16,46,16,0.347826086956522,1,dbo:SoccerPlayer in c_e and 'Blue Bombers' in l_e(c,p,os) => (e, dbp:playingTeam, dbr:Winnipeg_Blue_Bombers) in G
0.65,15,24,12,0.5,0.8,dbo:SoccerPlayer in c_e and 'professional footballer As of' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Belarus) in G
0.65,15,24,12,0.5,0.8,dbo:SoccerPlayer in c_e and 'professional footballer As' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Belarus) in G
0.65,15,24,12,0.5,0.8,dbo:SoccerPlayer in c_e and 'ian professional footballer' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Belarus) in G
0.645833333333333,15,16,10,0.625,0.666666666666667,dbo:SoccerPlayer in c_e and 'born' in l_e(c,p,so) => (e, dbp:cfldraftedround, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.638586956521739,23,24,15,0.625,0.652173913043478,dbo:SoccerPlayer in c_e and 'footballer As of' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Belarus) in G
0.638586956521739,23,24,15,0.625,0.652173913043478,dbo:SoccerPlayer in c_e and 'footballer As' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Belarus) in G
0.632010943912449,43,34,24,0.705882352941177,0.558139534883721,dbo:SoccerPlayer in c_e and 'ese football player' in l_e(c,p,os) => (e, dbp:nationalteam, dbr:Japan_national_football_team) in G
0.632010943912449,43,34,24,0.705882352941177,0.558139534883721,dbo:SoccerPlayer in c_e and 'ese football player. ' in l_e(c,p,os) => (e, dbp:nationalteam, dbr:Japan_national_football_team) in G
0.632010943912449,43,34,24,0.705882352941177,0.558139534883721,dbo:SoccerPlayer in c_e and 'ese football player' in l_e(c,p,os) => (e, dbo:team, dbr:Japan_national_football_team) in G
0.632010943912449,43,34,24,0.705882352941177,0.558139534883721,dbo:SoccerPlayer in c_e and 'ese football player. ' in l_e(c,p,os) => (e, dbo:team, dbr:Japan_national_football_team) in G
0.629084967320261,17,18,11,0.611111111111111,0.647058823529412,dbo:SoccerPlayer in c_e and 'i footballer. ' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Qatar) in G
