value,supA,supB,supAB,condBA,condAB,string
0.370997344090963,86,92,33,0.358695652173913,0.383720930232558,dbo:TelevisionShow in c_e and exists s : (s, dbo:starring, e) in G => 'an Indian television' in l_e
0.367840391897362,86,88,32,0.363636363636364,0.372093023255814,dbo:TelevisionShow in c_e and exists s : (s, dbo:starring, e) in G => 'is an Indian television' in l_e
0.352791256939991,86,108,34,0.314814814814815,0.395348837209302,dbo:TelevisionShow in c_e and exists s : (s, dbo:starring, e) in G => 'Indian television' in l_e
0.35218036253025,86,54,24,0.444444444444444,0.27906976744186,dbo:TelevisionShow in c_e and exists s : (s, dbo:starring, e) in G => 'an Indian television series' in l_e
0.350965782784945,86,59,25,0.423728813559322,0.290697674418605,dbo:TelevisionShow in c_e and exists s : (s, dbo:starring, e) in G => 'Indian television series' in l_e
0.350746711764991,86,50,23,0.46,0.267441860465116,dbo:TelevisionShow in c_e and exists s : (s, dbo:starring, e) in G => 'is an Indian television series' in l_e
0.350174645867881,128,92,38,0.41304347826087,0.296875,dbo:TelevisionShow in c_e and exists s : (s, dbp:starring, e) in G => 'an Indian television' in l_e
0.348712081437883,128,108,41,0.37962962962963,0.3203125,dbo:TelevisionShow in c_e and exists s : (s, dbp:starring, e) in G => 'Indian television' in l_e
0.348622492168039,128,88,37,0.420454545454545,0.2890625,dbo:TelevisionShow in c_e and exists s : (s, dbp:starring, e) in G => 'is an Indian television' in l_e
0.322201116264413,128,59,28,0.474576271186441,0.21875,dbo:TelevisionShow in c_e and exists s : (s, dbp:starring, e) in G => 'Indian television series' in l_e
0.315900012155046,128,362,68,0.187845303867403,0.53125,dbo:TelevisionShow in c_e and exists s : (s, dbp:starring, e) in G => 'Indian' in l_e
0.312731395811047,128,54,26,0.481481481481481,0.203125,dbo:TelevisionShow in c_e and exists s : (s, dbp:starring, e) in G => 'an Indian television series' in l_e
0.3125,128,50,25,0.5,0.1953125,dbo:TelevisionShow in c_e and exists s : (s, dbp:starring, e) in G => 'is an Indian television series' in l_e
0.311716060258039,86,362,55,0.151933701657459,0.63953488372093,dbo:TelevisionShow in c_e and exists s : (s, dbo:starring, e) in G => 'Indian' in l_e
0.311420549451525,128,290,60,0.206896551724138,0.46875,dbo:TelevisionShow in c_e and exists s : (s, dbp:starring, e) in G => 'an Indian' in l_e
0.310275765281872,86,290,49,0.168965517241379,0.569767441860465,dbo:TelevisionShow in c_e and exists s : (s, dbo:starring, e) in G => 'an Indian' in l_e
0.301791429491459,128,269,56,0.20817843866171,0.4375,dbo:TelevisionShow in c_e and exists s : (s, dbp:starring, e) in G => 'is an Indian' in l_e
0.295860609874803,86,269,45,0.16728624535316,0.523255813953488,dbo:TelevisionShow in c_e and exists s : (s, dbo:starring, e) in G => 'is an Indian' in l_e
0.269306865749206,951,6088,648,0.106438896189225,0.681388012618297,dbo:TelevisionShow in c_e and exists s : (s, dbo:related, e) in G => 'series' in l_e
0.25802342327107,128,23,14,0.608695652173913,0.109375,dbo:TelevisionShow in c_e and exists s : (s, dbp:starring, e) in G => 'aired on Zee TV' in l_e
0.257288904741236,727,390,137,0.351282051282051,0.188445667125172,dbo:TelevisionShow in c_e and exists s : (s, dbo:previousWork, e) in G => 'telenovela' in l_e
0.254190066590316,734,390,136,0.348717948717949,0.185286103542234,dbo:TelevisionShow in c_e and exists s : (s, dbo:subsequentWork, e) in G => 'telenovela' in l_e
0.247610866692776,128,46,19,0.41304347826087,0.1484375,dbo:TelevisionShow in c_e and exists s : (s, dbp:starring, e) in G => 'on Zee TV' in l_e
0.247487373415292,128,25,14,0.56,0.109375,dbo:TelevisionShow in c_e and exists s : (s, dbp:starring, e) in G => 'Indian television series that' in l_e
0.244962545986463,128,47,19,0.404255319148936,0.1484375,dbo:TelevisionShow in c_e and exists s : (s, dbp:starring, e) in G => 'Zee TV' in l_e
0.24428048736907,727,259,106,0.409266409266409,0.145804676753783,dbo:TelevisionShow in c_e and exists s : (s, dbo:previousWork, e) in G => 'telenovela produced' in l_e
0.238125238125357,128,31,15,0.483870967741935,0.1171875,dbo:TelevisionShow in c_e and exists s : (s, dbp:starring, e) in G => 'aired on Zee' in l_e
0.237232101047565,86,25,11,0.44,0.127906976744186,dbo:TelevisionShow in c_e and exists s : (s, dbo:starring, e) in G => 'Indian television series that' in l_e
0.233641420471018,951,3144,404,0.128498727735369,0.424815983175605,dbo:TelevisionShow in c_e and exists s : (s, dbo:related, e) in G => 'show' in l_e
0.232751320673532,951,214,105,0.490654205607477,0.110410094637224,dbo:TelevisionShow in c_e and exists s : (s, dbo:related, e) in G => 'spin-off' in l_e
0.229351765719701,734,259,100,0.386100386100386,0.136239782016349,dbo:TelevisionShow in c_e and exists s : (s, dbo:subsequentWork, e) in G => 'telenovela produced' in l_e
0.224846875206644,86,23,10,0.434782608695652,0.116279069767442,dbo:TelevisionShow in c_e and exists s : (s, dbo:starring, e) in G => 'aired on Zee TV' in l_e
