value,supA,supB,supAB,condBA,condAB,string
0.866666666666667,15,15,13,0.866666666666667,0.866666666666667,dbo:Skier in c_e and ' cross-country skier. ' in l_e(c,p,os) => (e, dbp:nationality, "Swedish"@en) in G
0.684210526315789,16,19,13,0.684210526315789,0.8125,dbo:Skier in c_e and 'stan. ' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Kazakh_Soviet_Socialist_Republic) in G
0.684210526315789,17,19,13,0.684210526315789,0.764705882352941,dbo:Skier in c_e and 'stan' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Kazakh_Soviet_Socialist_Republic) in G
0.666666666666667,123,104,82,0.788461538461538,0.666666666666667,dbo:Skier in c_e and 'born' in l_e(c,p,so) => (e, dbp:worldsmedals, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.647058823529412,51,44,33,0.75,0.647058823529412,dbo:Skier in c_e and 'born' in l_e(c,p,so) => (e, dbp:additionalpodiums, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.619718309859155,71,68,44,0.647058823529412,0.619718309859155,dbo:Skier in c_e and 'born' in l_e(c,p,so) => (e, dbp:worldsgolds, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.602409638554217,166,151,100,0.662251655629139,0.602409638554217,dbo:Skier in c_e and 'born' in l_e(c,p,so) => (e, dbp:olympicteams, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.602272727272727,88,81,53,0.654320987654321,0.602272727272727,dbo:Skier in c_e and 'born' in l_e(c,p,so) => (e, dbp:olympicmedals, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.593220338983051,59,59,35,0.593220338983051,0.593220338983051,dbo:Skier in c_e and 'born' in l_e(c,p,so) => (e, dbp:olympicgolds, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.541666666666667,216,183,117,0.639344262295082,0.541666666666667,dbo:Skier in c_e and 'born' in l_e(c,p,so) => (e, dbp:wins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.503030303030303,165,137,83,0.605839416058394,0.503030303030303,dbo:Skier in c_e and 'born' in l_e(c,p,so) => (e, dbp:teamwins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.487179487179487,21,39,19,0.487179487179487,0.904761904761905,dbo:Skier in c_e and 'Swedish' in l_e(c,p,so) => (e, dbp:sport, dbr:Cross-country_skiing_(sport)) in G
0.478632478632479,117,73,56,0.767123287671233,0.478632478632479,dbo:Skier in c_e and 'born' in l_e(c,p,so) => (e, dbp:wcwins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.440579710144928,345,196,152,0.775510204081633,0.440579710144928,dbo:Skier in c_e and 'born' in l_e(c,p,so) => (e, dbp:totalpodiums, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.435897435897436,19,39,17,0.435897435897436,0.894736842105263,dbo:Skier in c_e and 'a Swedish' in l_e(c,p,so) => (e, dbp:sport, dbr:Cross-country_skiing_(sport)) in G
0.415730337078652,89,43,37,0.86046511627907,0.415730337078652,dbo:Skier in c_e and 'born' in l_e(c,p,so) => (e, dbp:wcpodiums, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.411214953271028,76,107,44,0.411214953271028,0.578947368421053,dbo:Skier in c_e and 'cross-country' in l_e(c,p,os) => (e, dbp:teamStarts, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.411214953271028,76,107,44,0.411214953271028,0.578947368421053,dbo:Skier in c_e and 'skier' in l_e(c,p,os) => (e, dbp:teamStarts, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.411214953271028,76,107,44,0.411214953271028,0.578947368421053,dbo:Skier in c_e and 'cross-country skier' in l_e(c,p,os) => (e, dbp:teamStarts, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.407407407407407,135,69,55,0.797101449275362,0.407407407407407,dbo:Skier in c_e and 'born' in l_e(c,p,so) => (e, dbp:worldsteams, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.399209486166008,253,136,101,0.742647058823529,0.399209486166008,dbo:Skier in c_e and 'born' in l_e(c,p,so) => (e, dbp:teampodiums, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.38961038961039,36,77,30,0.38961038961039,0.833333333333333,dbo:Skier in c_e and 'finished' in l_e(c,p,so) => (e, dbp:additionalpodiums, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.386363636363636,220,107,85,0.794392523364486,0.386363636363636,dbo:Skier in c_e and 'born' in l_e(c,p,so) => (e, dbp:teamStarts, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.383177570093458,91,107,41,0.383177570093458,0.450549450549451,dbo:Skier in c_e and 'competed' in l_e(c,p,so) => (e, dbp:teamStarts, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.379746835443038,79,43,30,0.697674418604651,0.379746835443038,dbo:Skier in c_e and 'born' in l_e(c,p,so) => (e, dbp:wcseasons, "9"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.372093023255814,19,43,16,0.372093023255814,0.842105263157895,dbo:Skier in c_e and 'alpine' in l_e(c,p,so) => (e, dbp:disciplines, dbr:Alpine_skiing) in G
0.358974358974359,39,15,14,0.933333333333333,0.358974358974359,dbo:Skier in c_e and 'cross-country skier' in l_e(c,p,os) => (e, dbp:nationality, "Swedish"@en) in G
0.358974358974359,39,15,14,0.933333333333333,0.358974358974359,dbo:Skier in c_e and 'cross-country' in l_e(c,p,os) => (e, dbp:nationality, "Swedish"@en) in G
0.348837209302326,24,43,15,0.348837209302326,0.625,dbo:Skier in c_e and 'born' in l_e(c,p,so) => (e, dbp:disciplines, dbr:Alpine_skiing) in G
0.341463414634146,41,15,14,0.933333333333333,0.341463414634146,dbo:Skier in c_e and 'skier' in l_e(c,p,os) => (e, dbp:nationality, "Swedish"@en) in G
0.337662337662338,30,77,26,0.337662337662338,0.866666666666667,dbo:Skier in c_e and 'among' in l_e(c,p,so) => (e, dbp:additionalpodiums, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.337662337662338,30,77,26,0.337662337662338,0.866666666666667,dbo:Skier in c_e and 'among the top' in l_e(c,p,so) => (e, dbp:additionalpodiums, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.337662337662338,30,77,26,0.337662337662338,0.866666666666667,dbo:Skier in c_e and 'the top' in l_e(c,p,so) => (e, dbp:additionalpodiums, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.337662337662338,30,77,26,0.337662337662338,0.866666666666667,dbo:Skier in c_e and 'among the' in l_e(c,p,so) => (e, dbp:additionalpodiums, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.324675324675325,25,77,25,0.324675324675325,1,dbo:Skier in c_e and 'the 2' in l_e(c,p,so) => (e, dbp:wcpodiums, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.324324324324324,27,37,12,0.324324324324324,0.444444444444444,dbo:Skier in c_e and ' (born ' in l_e(c,p,so) => (e, dbp:wcwins, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.311111111111111,15,45,14,0.311111111111111,0.933333333333333,dbo:Skier in c_e and 'East' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:East_Germany) in G
0.304347826086957,15,46,14,0.304347826086957,0.933333333333333,dbo:Skier in c_e and 'East' in l_e(c,p,so) => (e, dbo:birthPlace, dbr:East_Germany) in G
0.298076923076923,38,104,31,0.298076923076923,0.815789473684211,dbo:Skier in c_e and ' (born ' in l_e(c,p,so) => (e, dbp:worldsmedals, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.289855072463768,35,69,20,0.289855072463768,0.571428571428571,dbo:Skier in c_e and 'competed' in l_e(c,p,so) => (e, dbp:worldsteams, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.289156626506024,166,148,48,0.324324324324324,0.289156626506024,dbo:Skier in c_e and 'born' in l_e(c,p,so) => (e, dbp:olympicteams, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.283582089552239,62,67,19,0.283582089552239,0.306451612903226,dbo:Skier in c_e and 'competed' in l_e(c,p,so) => (e, dbo:team, dbr:FIS_Alpine_World_Ski_Championships_2019) in G
0.28125,62,64,18,0.28125,0.290322580645161,dbo:Skier in c_e and 'competed' in l_e(c,p,so) => (e, dbo:team, dbr:FIS_Alpine_World_Ski_Championships_2015) in G
0.27536231884058,28,69,19,0.27536231884058,0.678571428571429,dbo:Skier in c_e and 'alpine' in l_e(c,p,os) => (e, dbp:worldsteams, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.27536231884058,25,69,19,0.27536231884058,0.76,dbo:Skier in c_e and ' (born ' in l_e(c,p,so) => (e, dbp:wctitles, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.272727272727273,33,77,21,0.272727272727273,0.636363636363636,dbo:Skier in c_e and 'competed' in l_e(c,p,so) => (e, dbp:wcpodiums, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.260869565217391,18,69,18,0.260869565217391,1,dbo:Skier in c_e and 'the 20' in l_e(c,p,so) => (e, dbp:worldsteams, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.260869565217391,69,20,18,0.9,0.260869565217391,dbo:Skier in c_e and 'born' in l_e(c,p,so) => (e, dbp:individualStarts, "19"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.255813953488372,17,43,11,0.255813953488372,0.647058823529412,dbo:Skier in c_e and 'the 20' in l_e(c,p,so) => (e, dbp:wcpodiums, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.254237288135593,30,118,30,0.254237288135593,1,dbo:Skier in c_e and 'the 2' in l_e(c,p,so) => (e, dbp:wcwins, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.251655629139073,38,151,38,0.251655629139073,1,dbo:Skier in c_e and 'the 20' in l_e(c,p,so) => (e, dbp:olympicteams, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.24929178470255,120,353,88,0.24929178470255,0.733333333333333,dbo:Skier in c_e and 'competed' in l_e(c,p,so) => (e, dbp:teampodiums, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.246913580246914,25,81,20,0.246913580246914,0.8,dbo:Skier in c_e and ' (born ' in l_e(c,p,so) => (e, dbp:olympicmedals, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.246753246753247,19,77,19,0.246753246753247,1,dbo:Skier in c_e and 'the top 1' in l_e(c,p,so) => (e, dbp:additionalpodiums, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.246753246753247,19,77,19,0.246753246753247,1,dbo:Skier in c_e and 'top 1' in l_e(c,p,so) => (e, dbp:additionalpodiums, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.246753246753247,19,77,19,0.246753246753247,1,dbo:Skier in c_e and 'among the top 1' in l_e(c,p,so) => (e, dbp:additionalpodiums, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.241379310344828,18,58,14,0.241379310344828,0.777777777777778,dbo:Skier in c_e and ' (born ' in l_e(c,p,so) => (e, dbp:wcoveralls, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.238095238095238,22,42,10,0.238095238095238,0.454545454545455,dbo:Skier in c_e and 'born' in l_e(c,p,so) => (e, dbo:height, "1.8"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.236725663716814,214,904,214,0.236725663716814,1,dbo:Skier in c_e and 'the 2' in l_e(c,p,so) => (e, dbp:wctitles, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.233766233766234,18,77,18,0.233766233766234,1,dbo:Skier in c_e and 'at the 2' in l_e(c,p,so) => (e, dbp:wcpodiums, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.231884057971014,36,69,16,0.231884057971014,0.444444444444444,dbo:Skier in c_e and ' (born ' in l_e(c,p,so) => (e, dbp:worldsteams, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.231884057971014,23,69,16,0.231884057971014,0.695652173913043,dbo:Skier in c_e and 'alpine ski' in l_e(c,p,os) => (e, dbp:worldsteams, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.231884057971014,23,69,16,0.231884057971014,0.695652173913043,dbo:Skier in c_e and 'ski racer' in l_e(c,p,os) => (e, dbp:worldsteams, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.231884057971014,23,69,16,0.231884057971014,0.695652173913043,dbo:Skier in c_e and 'racer' in l_e(c,p,os) => (e, dbp:worldsteams, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.231884057971014,23,69,16,0.231884057971014,0.695652173913043,dbo:Skier in c_e and 'alpine ski racer' in l_e(c,p,os) => (e, dbp:worldsteams, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.230769230769231,41,104,24,0.230769230769231,0.585365853658537,dbo:Skier in c_e and 'World' in l_e(c,p,os) => (e, dbp:worldsmedals, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.229591836734694,72,196,45,0.229591836734694,0.625,dbo:Skier in c_e and ' (born ' in l_e(c,p,so) => (e, dbp:totalpodiums, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.227272727272727,17,44,10,0.227272727272727,0.588235294117647,dbo:Skier in c_e and 'ski jumper' in l_e(c,p,os) => (e, dbp:additionalpodiums, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.227272727272727,17,44,10,0.227272727272727,0.588235294117647,dbo:Skier in c_e and 'jumper' in l_e(c,p,os) => (e, dbp:additionalpodiums, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.224719101123595,72,89,20,0.224719101123595,0.277777777777778,dbo:Skier in c_e and ' (born ' in l_e(c,p,so) => (e, dbp:totalpodiums, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.224299065420561,52,107,24,0.224299065420561,0.461538461538462,dbo:Skier in c_e and 'competed in' in l_e(c,p,so) => (e, dbp:teamStarts, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.223796033994334,79,353,79,0.223796033994334,1,dbo:Skier in c_e and 'the 2' in l_e(c,p,so) => (e, dbp:teampodiums, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.220588235294118,46,68,15,0.220588235294118,0.326086956521739,dbo:Skier in c_e and ' (born ' in l_e(c,p,so) => (e, dbp:teamwins, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.220588235294118,21,68,15,0.220588235294118,0.714285714285714,dbo:Skier in c_e and ' (born ' in l_e(c,p,so) => (e, dbp:worldsgolds, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
