value,supA,supB,supAB,condBA,condAB,string
0.879414298018949,271,2313,262,0.11327280587981,0.966789667896679,dbo:BeautyQueen in c_e and exists s : (s, dbp:winner, e) in G => 'Miss' in l_e
0.854767726161369,271,2019,245,0.121347201584943,0.904059040590406,dbo:BeautyQueen in c_e and exists s : (s, dbp:winner, e) in G => 'born' in l_e
0.836655323286339,271,1992,206,0.103413654618474,0.760147601476015,dbo:BeautyQueen in c_e and exists s : (s, dbp:winner, e) in G => 'beauty' in l_e
0.827044025157233,271,1849,212,0.114656571119524,0.782287822878229,dbo:BeautyQueen in c_e and exists s : (s, dbp:winner, e) in G => 'pageant' in l_e
0.817909168808912,404,2313,383,0.165585819282317,0.948019801980198,dbo:BeautyQueen in c_e and exists s : (s, dbp:before, e) in G => 'Miss' in l_e
0.796573875802998,453,2313,431,0.186338089061824,0.951434878587196,dbo:BeautyQueen in c_e and exists s : (s, dbp:after, e) in G => 'Miss' in l_e
0.78125,21,121,14,0.115702479338843,0.666666666666667,dbo:BeautyQueen in c_e and exists s : (s, dbp:universe, e) in G => 'Philippines' in l_e
0.775696445725264,404,2019,341,0.168895492818227,0.844059405940594,dbo:BeautyQueen in c_e and exists s : (s, dbp:before, e) in G => 'born' in l_e
0.75727229375298,404,1992,299,0.150100401606426,0.74009900990099,dbo:BeautyQueen in c_e and exists s : (s, dbp:before, e) in G => 'beauty' in l_e
0.756646216768916,453,83,47,0.566265060240964,0.103752759381898,dbo:BeautyQueen in c_e and exists s : (s, dbp:after, e) in G => 'the official representative of' in l_e
0.756646216768916,453,83,47,0.566265060240964,0.103752759381898,dbo:BeautyQueen in c_e and exists s : (s, dbp:after, e) in G => 'official representative of' in l_e
0.751893939393939,271,1462,149,0.101915184678523,0.549815498154982,dbo:BeautyQueen in c_e and exists s : (s, dbp:winner, e) in G => 'beauty pageant' in l_e
0.747137404580153,453,2019,376,0.186230807330362,0.830022075055188,dbo:BeautyQueen in c_e and exists s : (s, dbp:after, e) in G => 'born' in l_e
0.738866396761134,453,88,47,0.534090909090909,0.103752759381898,dbo:BeautyQueen in c_e and exists s : (s, dbp:after, e) in G => 'the official representative' in l_e
0.737997256515775,271,1347,160,0.118782479584261,0.590405904059041,dbo:BeautyQueen in c_e and exists s : (s, dbp:winner, e) in G => 'titleholder' in l_e
0.737244897959184,404,1849,293,0.158464034613304,0.725247524752475,dbo:BeautyQueen in c_e and exists s : (s, dbp:before, e) in G => 'pageant' in l_e
0.736842105263158,453,89,48,0.539325842696629,0.105960264900662,dbo:BeautyQueen in c_e and exists s : (s, dbp:after, e) in G => 'official representative' in l_e
0.729383886255924,453,1992,335,0.168172690763052,0.739514348785872,dbo:BeautyQueen in c_e and exists s : (s, dbp:after, e) in G => 'beauty' in l_e
0.725342465753425,271,1330,141,0.106015037593985,0.520295202952029,dbo:BeautyQueen in c_e and exists s : (s, dbp:winner, e) in G => 'model' in l_e
0.725,75,17,12,0.705882352941177,0.16,dbo:BeautyQueen in c_e and exists s : (s, dbp:photogenic, e) in G => 'Miss Photogenic' in l_e
0.723207948899929,271,1290,152,0.117829457364341,0.560885608856089,dbo:BeautyQueen in c_e and exists s : (s, dbp:winner, e) in G => 'pageant titleholder' in l_e
0.723004694835681,195,41,23,0.560975609756098,0.117948717948718,dbo:BeautyQueen in c_e and exists s : (s, dbo:starring, e) in G => 'film' in l_e
0.708269913749366,453,1849,331,0.179015684153597,0.730684326710817,dbo:BeautyQueen in c_e and exists s : (s, dbp:after, e) in G => 'pageant' in l_e
0.702380952380952,453,99,48,0.484848484848485,0.105960264900662,dbo:BeautyQueen in c_e and exists s : (s, dbp:after, e) in G => 'representative of' in l_e
