value,supA,supB,supAB,condBA,condAB,string
0.436893203883495,7727,9371,7470,0.797140113114929,0.966740002588327,dbo:River in c_e and 'river' in l_e => exists o : (e, dbp:subdivisionType, o) in G
0.43598757836761,7727,9340,7441,0.796680942184154,0.962986928950434,dbo:River in c_e and 'river' in l_e => exists o : (e, dbp:subdivisionName, o) in G
0.435401831129196,7727,9967,7704,0.772950737433531,0.997023424356154,dbo:River in c_e and 'river' in l_e => exists o : (e, foaf:name, o) in G
0.435078178110129,7727,9925,7680,0.773803526448363,0.993917432379966,dbo:River in c_e and 'river' in l_e => exists o : (e, dbp:name, o) in G
0.379807692307692,208,208,158,0.759615384615385,0.759615384615385,dbo:River in c_e and 'New Zealand's' in l_e => exists o : (e, dbp:accessdate, o) in G
0.379807692307692,208,208,158,0.759615384615385,0.759615384615385,dbo:River in c_e and 'Zealand's' in l_e => exists o : (e, dbp:accessdate, o) in G
0.37192118226601,198,208,151,0.725961538461538,0.762626262626263,dbo:River in c_e and 'of New Zealand's' in l_e => exists o : (e, dbp:accessdate, o) in G
0.369690083948747,5876,9967,5857,0.58763920939099,0.996766507828455,dbo:River in c_e and 'River' in l_e => exists o : (e, foaf:name, o) in G
0.368647553952281,5876,9925,5825,0.586901763224181,0.991320626276379,dbo:River in c_e and 'River' in l_e => exists o : (e, dbp:name, o) in G
0.363087820554863,5876,9371,5536,0.590758723722121,0.94213750850919,dbo:River in c_e and 'River' in l_e => exists o : (e, dbp:subdivisionType, o) in G
0.362637362637363,42,49,33,0.673469387755102,0.785714285714286,dbo:River in c_e and 'pinyin' in l_e => exists o : (e, dbp:p, o) in G
0.362250262881178,5876,9340,5512,0.590149892933619,0.938053097345133,dbo:River in c_e and 'River' in l_e => exists o : (e, dbp:subdivisionName, o) in G
0.344944700862144,5876,5607,3961,0.706438380595684,0.674098025867937,dbo:River in c_e and 'River' in l_e => exists o : (e, dbp:source1Location, o) in G
0.34375,176,208,132,0.634615384615385,0.75,dbo:River in c_e and 'Island It' in l_e => exists o : (e, dbp:accessdate, o) in G
