value,supA,supB,supAB,condBA,condAB,string
1,22,18,18,1,0.818181818181818,dbo:Weapon in c_e and exists o : (e, dbp:t, o) in G => 'simplified Chinese' in l_e
1,22,18,18,1,0.818181818181818,dbo:Weapon in c_e and exists o : (e, dbp:t, o) in G => 'traditional Chinese' in l_e
1,36,18,18,1,0.5,dbo:Weapon in c_e and exists o : (e, dbp:s, o) in G => 'simplified Chinese' in l_e
1,36,18,18,1,0.5,dbo:Weapon in c_e and exists o : (e, dbp:s, o) in G => 'traditional Chinese' in l_e
1,36,214,36,0.168224299065421,1,dbo:Weapon in c_e and exists o : (e, dbp:s, o) in G => 'Chinese' in l_e
0.990153172866521,6329,914,905,0.990153172866521,0.14299257386633,dbo:Weapon in c_e and exists o : (e, foaf:name, o) in G => 'rifle' in l_e
0.989304812834225,1351,187,185,0.989304812834225,0.136935603256847,dbo:Weapon in c_e and exists o : (e, dbp:isArtillery, o) in G => 'naval gun' in l_e
0.987964989059081,6317,914,903,0.987964989059081,0.142947601709672,dbo:Weapon in c_e and exists o : (e, dbp:name, o) in G => 'rifle' in l_e
0.986175115207373,3257,434,428,0.986175115207373,0.131409272336506,dbo:Weapon in c_e and exists o : (e, dbp:isRanged, o) in G => 'chambered' in l_e
0.984615384615385,69,65,64,0.984615384615385,0.927536231884058,dbo:Weapon in c_e and exists o : (e, dbp:l, o) in G => 'lit.' in l_e
0.984,988,125,123,0.984,0.124493927125506,dbo:Weapon in c_e and exists o : (e, dbp:isMissile, o) in G => 'missile developed' in l_e
0.983463035019455,6317,1028,1011,0.983463035019455,0.160044324837739,dbo:Weapon in c_e and exists o : (e, dbp:name, o) in G => 'produced' in l_e
0.983463035019455,6329,1028,1011,0.983463035019455,0.159740875335756,dbo:Weapon in c_e and exists o : (e, foaf:name, o) in G => 'produced' in l_e
0.982494529540481,6103,914,898,0.982494529540481,0.147140750450598,dbo:Weapon in c_e and exists o : (e, dbp:type, o) in G => 'rifle' in l_e
0.978563772775991,6329,933,913,0.978563772775991,0.144256596618739,dbo:Weapon in c_e and exists o : (e, foaf:name, o) in G => 'manufactured' in l_e
0.977596741344195,3257,491,480,0.977596741344195,0.147374884863371,dbo:Weapon in c_e and exists o : (e, dbp:isRanged, o) in G => 'pistol' in l_e
0.977491961414791,6317,933,912,0.977491961414791,0.144372328637011,dbo:Weapon in c_e and exists o : (e, dbp:name, o) in G => 'manufactured' in l_e
0.977272727272727,6317,660,645,0.977272727272727,0.102105429792623,dbo:Weapon in c_e and exists o : (e, dbp:name, o) in G => 'vehicle' in l_e
0.977272727272727,6329,660,645,0.977272727272727,0.101911834413019,dbo:Weapon in c_e and exists o : (e, foaf:name, o) in G => 'vehicle' in l_e
0.976331360946746,6329,1014,990,0.976331360946746,0.156422815610681,dbo:Weapon in c_e and exists o : (e, foaf:name, o) in G => 'War II' in l_e
0.97592778335005,6329,997,973,0.97592778335005,0.153736767261811,dbo:Weapon in c_e and exists o : (e, foaf:name, o) in G => 'World War II' in l_e
0.975563909774436,6329,1064,1038,0.975563909774436,0.164006952125138,dbo:Weapon in c_e and exists o : (e, foaf:name, o) in G => 'Army' in l_e
0.974045801526718,6329,655,638,0.974045801526718,0.100805814504661,dbo:Weapon in c_e and exists o : (e, foaf:name, o) in G => 'during World' in l_e
0.974006116207951,6329,654,637,0.974006116207951,0.10064781166061,dbo:Weapon in c_e and exists o : (e, foaf:name, o) in G => 'during World War' in l_e
0.973372781065089,6317,1014,987,0.973372781065089,0.156245053031502,dbo:Weapon in c_e and exists o : (e, dbp:name, o) in G => 'War II' in l_e
0.972918756268806,6317,997,970,0.972918756268806,0.153553902168751,dbo:Weapon in c_e and exists o : (e, dbp:name, o) in G => 'World War II' in l_e
0.972762645914397,3257,514,500,0.972762645914397,0.153515505066012,dbo:Weapon in c_e and exists o : (e, dbp:isRanged, o) in G => 'semi-automatic' in l_e
0.97192513368984,6329,748,727,0.97192513368984,0.114868067625217,dbo:Weapon in c_e and exists o : (e, foaf:name, o) in G => 'developed by' in l_e
0.971804511278195,6317,1064,1034,0.971804511278195,0.16368529365205,dbo:Weapon in c_e and exists o : (e, dbp:name, o) in G => 'Army' in l_e
0.971428571428571,77,70,68,0.971428571428571,0.883116883116883,dbo:Weapon in c_e and exists o : (e, dbp:p, o) in G => 'pinyin' in l_e
